Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-15 14:00:00,,0830.9,5.01,0.00,29.6,27.2,00.0,38.8,31.1,20.4,0008.03,0013.55
2021-08-15 14:01:00,,0830.8,5.00,0.00,29.6,27.5,00.0,38.8,31.2,20.2,0008.01,0013.88
2021-08-15 14:02:00,,0830.9,4.99,0.00,29.6,27.8,00.0,38.8,31.3,19.6,0007.94,0013.68
2021-08-15 14:03:00,,0830.9,5.01,0.00,29.6,28.0,00.0,38.8,31.3,20.2,0007.92,0013.50
2021-08-15 14:04:00,,0830.9,4.99,0.00,29.6,28.2,00.0,38.7,31.4,20.6,0007.92,0014.27
2021-08-15 14:05:00,,0831.0,5.00,0.00,29.6,28.3,00.0,38.7,31.4,20.5,0007.94,0014.42
2021-08-15 14:06:00,,0831.0,5.00,0.00,29.7,28.4,00.0,38.8,31.4,20.8,0007.96,0013.56
2021-08-15 14:07:00,,0831.0,5.01,0.00,29.7,28.5,00.0,38.8,31.5,20.3,0007.95,0013.20
2021-08-15 14:08:00,,0830.9,5.00,0.00,29.7,28.6,00.0,38.8,31.5,20.4,0007.94,0013.22
2021-08-15 14:09:00,,0830.9,4.99,0.00,29.8,28.7,00.0,38.8,31.6,20.5,0007.99,0013.77
2021-08-15 14:10:00,,0830.9,4.98,0.00,29.8,28.8,00.0,38.8,31.6,20.3,0007.99,0013.61
2021-08-15 14:11:00,,0830.9,5.00,0.00,29.8,28.8,00.0,38.8,31.6,19.6,0008.01,0013.32
2021-08-15 14:12:00,,0830.9,4.99,0.00,29.9,28.9,00.0,38.9,31.7,19.9,0008.02,0013.02
2021-08-15 14:13:00,,0830.9,5.00,0.00,29.9,28.9,00.0,38.9,31.7,20.3,0008.02,0013.06
2021-08-15 14:14:00,,0831.0,5.00,0.00,29.9,29.0,00.0,38.9,31.7,19.8,0008.04,0013.94
2021-08-15 14:15:00,,0830.9,5.01,0.00,29.9,29.0,00.0,38.9,31.8,19.5,0008.02,0013.12
2021-08-15 14:16:00,,0830.9,5.01,0.00,30.0,29.1,00.0,38.9,31.8,19.8,0007.95,0012.68
2021-08-15 14:17:00,,0830.9,4.99,0.00,30.0,29.1,00.0,38.9,31.8,20.1,0007.93,0013.00
2021-08-15 14:18:00,,0830.9,5.01,0.00,30.0,29.1,00.0,39.0,31.9,19.9,0007.95,0013.33
2021-08-15 14:19:00,,0830.8,4.99,0.00,30.0,29.1,00.0,39.0,31.9,19.4,0007.95,0013.19
2021-08-15 14:20:00,,0830.8,5.00,0.00,30.0,27.7,00.0,39.0,31.5,19.6,0007.95,0012.74
2021-08-15 14:21:00,,0830.9,5.00,0.00,29.8,26.1,00.0,38.9,31.0,19.5,0007.92,0012.66
2021-08-15 14:22:00,,0830.9,5.00,0.00,29.7,26.0,00.0,38.9,31.0,19.8,0007.89,0012.73
2021-08-15 14:23:00,,0830.8,5.01,0.00,29.6,26.5,00.0,38.9,31.1,20.4,0007.83,0012.81
2021-08-15 14:24:00,,0830.8,5.00,0.00,29.6,26.9,00.0,38.8,31.1,20.5,0007.79,0012.71
2021-08-15 14:25:00,,0830.9,5.00,0.00,29.6,27.3,00.0,38.8,31.2,20.7,0007.77,0011.84
2021-08-15 14:26:00,,0830.8,4.99,0.00,29.6,27.6,00.0,38.8,31.3,21.1,0007.74,0011.72
2021-08-15 14:27:00,,0830.8,5.00,0.00,29.6,27.9,00.0,38.8,31.3,20.8,0007.77,0012.09
2021-08-15 14:28:00,,0830.8,4.99,0.00,29.6,28.1,00.0,38.8,31.3,21.3,0007.76,0011.82
2021-08-15 14:29:00,,0830.7,5.01,0.00,29.6,28.2,00.0,38.8,31.4,21.5,0007.73,0011.75
2021-08-15 14:30:00,,0830.8,4.99,0.00,29.7,28.4,00.0,38.8,31.4,22.3,0007.73,0011.80
2021-08-15 14:31:00,,0830.7,5.01,0.00,29.7,28.5,00.0,38.8,31.5,21.8,0007.69,0011.75
2021-08-15 14:32:00,,0830.7,4.99,0.00,29.7,28.6,00.0,38.8,31.5,21.2,0007.70,0011.75
2021-08-15 14:33:00,,0830.7,5.01,0.00,29.8,28.7,00.0,38.8,31.6,20.2,0007.71,0012.06
2021-08-15 14:34:00,,0830.7,5.00,0.00,29.8,28.8,00.0,38.8,31.6,20.5,0007.74,0011.96
2021-08-15 14:35:00,,0830.7,5.00,0.00,29.8,28.8,00.0,38.8,31.7,20.8,0007.82,0012.11
2021-08-15 14:36:00,,0830.8,5.00,0.00,29.9,28.9,00.0,38.8,31.7,20.0,0007.84,0012.20
2021-08-15 14:37:00,,0830.7,5.02,0.00,29.9,29.0,00.0,38.9,31.8,19.4,0007.85,0012.37
2021-08-15 14:38:00,,0830.8,5.00,0.00,29.9,29.0,00.0,38.9,31.8,20.0,0007.85,0012.37
2021-08-15 14:39:00,,0830.8,5.00,0.00,30.0,29.1,00.0,38.9,31.8,19.4,0007.91,0012.51
2021-08-15 14:40:00,,0830.8,5.01,0.00,30.0,29.2,00.0,38.9,31.9,19.3,0007.92,0012.29
2021-08-15 14:41:00,,0830.8,5.00,0.00,30.0,29.2,00.0,39.0,31.9,19.6,0007.93,0012.30
2021-08-15 14:42:00,,0830.8,5.01,0.00,30.0,28.7,00.0,39.0,31.8,19.3,0007.93,0012.48
2021-08-15 14:43:00,,0830.7,4.99,0.00,29.9,26.9,00.0,39.0,31.3,19.1,0007.92,0012.55
2021-08-15 14:44:00,,0830.7,5.00,0.00,29.8,26.4,00.0,38.9,31.1,19.6,0007.95,0012.39
2021-08-15 14:45:00,,0830.6,5.01,0.00,29.7,26.8,00.0,38.9,31.2,20.3,0007.96,0013.08
2021-08-15 14:46:00,,0830.6,5.00,0.00,29.7,27.1,00.0,38.9,31.2,21.1,0007.97,0013.33
2021-08-15 14:47:00,,0830.6,4.99,0.00,29.7,27.5,00.0,38.8,31.3,21.6,0007.99,0013.48
2021-08-15 14:48:00,,0830.6,5.00,0.00,29.7,27.8,00.0,38.8,31.4,21.7,0007.98,0013.58
2021-08-15 14:49:00,,0830.6,5.01,0.00,29.7,28.1,00.0,38.8,31.4,21.7,0007.98,0013.27
2021-08-15 14:50:00,,0830.6,5.00,0.00,29.7,28.3,00.0,38.8,31.5,21.8,0007.94,0013.05
2021-08-15 14:51:00,,0830.6,4.98,0.00,29.7,28.4,00.0,38.8,31.5,22.5,0007.96,0013.08
2021-08-15 14:52:00,,0830.6,5.01,0.00,29.8,28.6,00.0,38.8,31.6,22.9,0007.95,0013.07
2021-08-15 14:53:00,,0830.6,4.99,0.00,29.8,28.7,00.0,38.8,31.6,23.1,0007.95,0012.87
2021-08-15 14:54:00,,0830.6,5.00,0.00,29.8,28.8,00.0,38.9,31.7,23.7,0007.98,0012.90
2021-08-15 14:55:00,,0830.6,5.00,0.00,29.9,28.9,00.0,38.9,31.7,24.0,0008.01,0013.23
2021-08-15 14:56:00,,0830.6,4.99,0.00,29.9,29.0,00.0,38.9,31.8,23.7,0008.00,0012.63
2021-08-15 14:57:00,,0830.6,5.00,0.00,29.9,29.0,00.0,38.9,31.8,24.0,0007.97,0012.38
2021-08-15 14:58:00,,0830.6,5.00,0.00,30.0,29.1,00.0,38.9,31.9,23.2,0007.97,0012.88
2021-08-15 14:59:00,,0830.6,5.01,0.00,30.0,28.6,00.0,38.9,31.7,23.9,0008.03,0014.25
