Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-16 06:00:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.7,0000.0,0009.89,0003.85,0003.39
2023-10-16 06:01:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.8,0000.0,0009.75,0003.85,0003.39
2023-10-16 06:02:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.8,0000.0,0008.26,0003.85,0003.37
2023-10-16 06:03:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.7,0000.0,0008.49,0003.85,0003.36
2023-10-16 06:04:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.7,0000.0,0008.71,0003.87,0003.37
2023-10-16 06:05:00,SystemResetWarning,0840.2,4.99,000.00,029.0,027.5,000.0,037.5,030.6,13.7,0000.0,0009.11,0003.85,0003.38
2023-10-16 06:06:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.6,0000.0,0009.77,0003.84,0003.38
2023-10-16 06:07:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.6,0000.0,0009.63,0003.82,0003.39
2023-10-16 06:08:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.5,0000.0,0009.66,0003.82,0003.40
2023-10-16 06:09:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.5,0000.0,0009.62,0003.83,0003.41
2023-10-16 06:10:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.5,0000.0,0009.55,0003.83,0003.42
2023-10-16 06:11:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.5,0000.0,0009.86,0003.85,0003.44
2023-10-16 06:12:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.5,0000.0,0010.44,0003.83,0003.45
2023-10-16 06:13:00,SystemResetWarning,0840.1,4.99,000.00,029.0,027.5,000.0,037.5,030.6,13.5,0000.0,0011.16,0003.86,0003.46
2023-10-16 06:14:00,SystemResetWarning,0840.1,4.99,000.00,029.0,027.5,000.0,037.5,030.6,13.5,0000.0,0011.16,0003.86,0003.47
2023-10-16 06:15:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.5,0000.0,0010.86,0003.85,0003.48
2023-10-16 06:16:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.5,0000.0,0010.60,0003.87,0003.48
2023-10-16 06:17:00,SystemResetWarning,0840.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.5,0000.0,0009.85,0003.91,0003.50
2023-10-16 06:18:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.5,0000.0,0009.84,0003.91,0003.51
2023-10-16 06:19:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.4,000.0,037.5,030.6,13.5,0000.0,0009.87,0003.94,0003.52
2023-10-16 06:20:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.4,000.0,037.5,030.6,13.5,0000.0,0009.86,0003.93,0003.53
2023-10-16 06:21:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.4,000.0,037.5,030.5,13.5,0000.0,0009.83,0003.94,0003.54
2023-10-16 06:22:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.4,000.0,037.5,030.5,13.5,0000.0,0009.39,0003.94,0003.55
2023-10-16 06:23:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.4,000.0,037.5,030.5,13.5,0000.0,0008.19,0003.93,0003.56
2023-10-16 06:24:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.4,000.0,037.4,030.5,13.5,0000.0,0007.04,0003.89,0003.56
2023-10-16 06:25:00,SystemResetWarning,0840.1,5.00,000.00,029.0,027.4,000.0,037.4,030.5,13.4,0000.0,0006.26,0003.89,0003.56
2023-10-16 06:26:00,SystemResetWarning,0840.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0006.46,0003.90,0003.56
2023-10-16 06:27:00,SystemResetWarning,0840.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0006.80,0003.90,0003.57
2023-10-16 06:28:00,SystemResetWarning,0840.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0007.21,0003.89,0003.56
2023-10-16 06:29:00,SystemResetWarning,0840.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0007.11,0003.88,0003.56
2023-10-16 06:30:00,SystemResetWarning,0840.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0006.89,0003.87,0003.57
2023-10-16 06:31:00,SystemResetWarning,0840.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0006.85,0003.88,0003.57
2023-10-16 06:32:00,SystemResetWarning,0840.1,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.4,0000.0,0007.01,0003.89,0003.56
2023-10-16 06:33:00,SystemResetWarning,0840.0,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.4,0000.0,0007.35,0003.92,0003.56
2023-10-16 06:34:00,SystemResetWarning,0840.1,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.3,0000.0,0007.71,0003.93,0003.56
2023-10-16 06:35:00,SystemResetWarning,0840.0,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.3,0000.0,0008.35,0003.96,0003.56
2023-10-16 06:36:00,SystemResetWarning,0840.0,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.3,0000.0,0008.46,0003.94,0003.56
2023-10-16 06:37:00,SystemResetWarning,0840.0,5.01,000.00,028.9,027.3,000.0,037.4,030.5,13.3,0000.0,0008.37,0003.93,0003.57
2023-10-16 06:38:00,SystemResetWarning,0840.0,4.99,000.00,028.9,027.3,000.0,037.4,030.5,13.3,0000.0,0008.12,0003.92,0003.57
2023-10-16 06:39:00,SystemResetWarning,0840.0,4.99,000.00,028.9,027.3,000.0,037.4,030.5,13.3,0000.0,0007.76,0003.90,0003.57
2023-10-16 06:40:00,SystemResetWarning,0840.0,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.3,0000.0,0007.85,0003.92,0003.57
2023-10-16 06:41:00,SystemResetWarning,0839.9,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.3,0000.0,0008.33,0003.95,0003.57
2023-10-16 06:42:00,SystemResetWarning,0840.0,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.2,0000.0,0009.07,0003.95,0003.56
2023-10-16 06:43:00,SystemResetWarning,0839.9,5.01,000.00,028.9,027.3,000.0,037.4,030.5,13.2,0000.0,0009.42,0003.94,0003.56
2023-10-16 06:44:00,SystemResetWarning,0839.9,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.2,0000.0,0009.44,0003.89,0003.55
2023-10-16 06:45:00,SystemResetWarning,0839.9,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.2,0000.0,0009.28,0003.89,0003.54
2023-10-16 06:46:00,SystemResetWarning,0839.9,5.00,000.00,028.9,027.3,000.0,037.3,030.4,13.2,0000.0,0008.76,0003.87,0003.53
2023-10-16 06:47:00,SystemResetWarning,0839.9,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.2,0000.0,0008.43,0003.85,0003.51
2023-10-16 06:48:00,SystemResetWarning,0839.9,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.2,0000.0,0008.46,0003.84,0003.49
2023-10-16 06:49:00,SystemResetWarning,0839.9,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.2,0000.0,0008.51,0003.82,0003.46
2023-10-16 06:50:00,SystemResetWarning,0839.9,4.99,000.00,028.8,027.3,000.0,037.3,030.4,13.2,0000.0,0009.14,0003.79,0003.44
2023-10-16 06:51:00,SystemResetWarning,0839.9,4.99,000.00,028.8,027.3,000.0,037.3,030.4,13.2,0000.0,0009.05,0003.74,0003.41
2023-10-16 06:52:00,SystemResetWarning,0839.9,5.01,000.00,028.8,027.3,000.0,037.3,030.4,13.2,0000.0,0008.56,0003.69,0003.39
2023-10-16 06:53:00,SystemResetWarning,0839.9,5.01,000.00,028.8,027.3,000.0,037.3,030.4,13.2,0000.0,0007.81,0003.67,0003.37
2023-10-16 06:54:00,SystemResetWarning,0839.9,5.01,000.00,028.8,027.2,000.0,037.3,030.4,13.2,0000.0,0007.54,0003.69,0003.37
2023-10-16 06:55:00,SystemResetWarning,0839.9,5.00,000.00,028.8,027.2,000.0,037.3,030.4,13.2,0000.0,0007.20,0003.66,0003.36
2023-10-16 06:56:00,SystemResetWarning,0839.9,4.99,000.00,028.8,027.2,000.0,037.3,030.4,13.2,0000.0,0006.84,0003.62,0003.34
2023-10-16 06:57:00,SystemResetWarning,0839.9,4.99,000.00,028.8,027.2,000.0,037.3,030.4,13.2,0000.0,0007.43,0003.60,0003.32
2023-10-16 06:58:00,SystemResetWarning,0839.9,5.00,000.00,028.8,027.2,000.0,037.3,030.4,13.2,0000.0,0007.87,0003.60,0003.32
2023-10-16 06:59:00,SystemResetWarning,0839.9,5.00,000.00,028.8,027.2,000.0,037.3,030.4,13.2,0000.0,0007.84,0003.55,0003.31
