Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-07 11:00:00,,0828.5,5.00,0.00,30.0,28.9,00.0,38.8,32.0,32.4,0000.0,0005.76,0013.73,0004.69
2022-08-07 11:01:00,,0828.3,5.00,0.00,30.0,28.9,00.0,38.8,32.0,32.3,0000.0,0005.70,0013.01,0004.67
2022-08-07 11:02:00,,0828.3,5.00,0.00,30.0,28.5,00.0,38.8,31.8,32.3,0000.0,0005.64,0011.74,0004.66
2022-08-07 11:03:00,,0828.3,5.01,0.00,30.0,27.8,00.0,38.7,31.7,32.7,0000.0,0005.61,0011.46,0004.65
2022-08-07 11:04:00,,0828.3,4.99,0.00,29.9,27.5,00.0,38.7,31.6,33.6,0000.0,0005.63,0010.79,0004.66
2022-08-07 11:05:00,,0828.4,5.02,0.00,29.8,27.5,00.0,38.7,31.5,33.1,0000.0,0005.65,0011.29,0004.66
2022-08-07 11:06:00,,0828.5,4.98,0.00,29.8,27.6,00.0,38.7,31.5,32.9,0000.0,0005.65,0011.77,0004.65
2022-08-07 11:07:00,,0828.5,5.00,0.00,29.8,27.7,00.0,38.6,31.5,32.9,0000.0,0005.64,0011.79,0004.63
2022-08-07 11:08:00,,0828.5,4.99,0.00,29.7,27.9,00.0,38.6,31.5,33.2,0000.0,0005.64,0012.12,0004.63
2022-08-07 11:09:00,,0828.4,5.00,0.00,29.7,28.0,00.0,38.6,31.6,34.1,0000.0,0005.62,0011.62,0004.63
2022-08-07 11:10:00,,0828.5,5.00,0.00,29.7,28.1,00.0,38.6,31.6,35.0,0000.0,0005.64,0011.38,0004.64
2022-08-07 11:11:00,,0828.6,5.00,0.00,29.9,28.2,00.0,38.6,31.7,35.3,0000.0,0005.66,0011.72,0004.65
2022-08-07 11:12:00,,0828.9,4.99,0.00,30.1,28.3,00.0,38.6,31.9,34.4,0000.0,0005.67,0012.36,0004.66
2022-08-07 11:13:00,,0829.0,4.99,0.00,30.3,28.4,00.0,38.6,31.9,34.1,0000.0,0005.72,0012.75,0004.67
2022-08-07 11:14:00,,0829.1,5.00,0.00,30.3,28.5,00.0,38.6,31.9,34.2,0000.0,0005.73,0013.27,0004.67
2022-08-07 11:15:00,,0828.7,5.00,0.00,30.4,28.5,00.0,38.7,31.8,34.4,0000.0,0005.70,0013.64,0004.68
2022-08-07 11:16:00,,0828.7,5.00,0.00,30.4,28.6,00.0,38.7,31.9,34.6,0000.0,0005.63,0013.37,0004.68
2022-08-07 11:17:00,,0829.3,5.01,0.00,30.4,28.7,00.0,38.8,31.9,34.8,0000.0,0005.66,0013.04,0004.70
2022-08-07 11:18:00,,0828.8,5.00,0.00,30.4,28.7,00.0,38.8,31.9,34.8,0000.0,0005.70,0013.20,0004.72
2022-08-07 11:19:00,,0828.9,4.99,0.00,30.4,28.8,00.0,38.9,31.9,34.9,0000.0,0005.78,0012.89,0004.74
2022-08-07 11:20:00,,0828.9,5.01,0.00,30.4,28.8,00.0,38.9,31.9,34.9,0000.0,0005.90,0013.26,0004.75
2022-08-07 11:21:00,,0829.0,5.00,0.00,30.4,28.8,00.0,38.9,32.0,35.0,0000.0,0005.90,0013.81,0004.76
2022-08-07 11:22:00,,0829.0,4.99,0.00,30.5,28.9,00.0,38.9,32.0,34.9,0000.0,0005.91,0013.64,0004.76
2022-08-07 11:23:00,,0829.0,5.00,0.00,30.7,28.9,00.0,39.0,32.1,34.8,0000.0,0005.93,0013.62,0004.77
2022-08-07 11:24:00,,0829.0,5.00,0.00,30.8,28.9,00.0,39.0,32.1,34.8,0000.0,0005.95,0013.82,0004.79
2022-08-07 11:25:00,,0828.9,5.01,0.00,30.8,29.0,00.0,39.1,32.1,35.0,0000.0,0005.95,0013.32,0004.81
2022-08-07 11:26:00,,0829.0,5.00,0.00,30.9,29.0,00.0,39.1,32.2,34.9,0000.0,0005.94,0012.80,0004.81
2022-08-07 11:27:00,,0829.0,5.00,0.00,31.1,29.0,00.0,39.1,32.3,34.3,0000.0,0005.97,0012.40,0004.83
2022-08-07 11:28:00,,0829.0,5.00,0.00,31.2,29.1,00.0,39.2,32.3,34.1,0000.0,0005.92,0012.11,0004.82
2022-08-07 11:29:00,,0829.0,5.01,0.00,31.2,29.1,00.0,39.2,32.3,34.3,0000.0,0005.98,0012.25,0004.83
2022-08-07 11:30:00,,0829.1,4.99,0.00,31.2,29.0,00.0,39.3,32.3,34.4,0000.0,0005.99,0012.79,0004.84
2022-08-07 11:31:00,,0829.1,5.01,0.00,31.2,28.4,00.0,39.3,32.1,34.3,0000.0,0005.92,0013.31,0004.85
2022-08-07 11:32:00,,0829.0,4.99,0.00,31.2,27.9,00.0,39.3,32.0,34.5,0000.0,0005.90,0012.88,0004.86
2022-08-07 11:33:00,,0829.0,5.00,0.00,31.1,27.7,00.0,39.3,31.9,34.7,0000.0,0005.92,0012.78,0004.87
2022-08-07 11:34:00,,0828.9,4.98,0.00,30.9,27.8,00.0,39.3,31.9,35.1,0000.0,0005.97,0012.24,0004.90
2022-08-07 11:35:00,,0828.9,5.00,0.00,31.0,27.8,00.0,39.3,31.9,35.0,0000.0,0005.96,0011.76,0004.91
2022-08-07 11:36:00,,0829.0,5.01,0.00,31.1,27.9,00.0,39.3,32.0,34.7,0000.0,0005.97,0011.80,0004.91
2022-08-07 11:37:00,,0829.0,4.99,0.00,31.2,28.1,00.0,39.3,32.0,34.5,0000.0,0005.98,0012.08,0004.91
2022-08-07 11:38:00,,0829.1,5.01,0.00,31.2,28.2,00.0,39.3,32.0,34.4,0000.0,0005.98,0012.32,0004.92
2022-08-07 11:39:00,,0829.1,4.99,0.00,31.2,28.3,00.0,39.3,32.0,34.6,0000.0,0006.01,0012.97,0004.92
2022-08-07 11:40:00,,0829.2,5.00,0.00,31.2,28.4,00.0,39.4,32.1,34.7,0000.5,0005.97,0013.25,0004.94
2022-08-07 11:41:00,,0829.3,5.01,0.00,31.2,28.5,00.0,39.4,32.1,34.7,0000.0,0005.97,0013.43,0004.94
2022-08-07 11:42:00,,0829.3,5.01,0.00,31.1,28.6,00.0,39.4,32.1,34.6,0002.0,0006.00,0013.04,0004.95
2022-08-07 11:43:00,,0829.3,5.00,0.00,31.1,28.6,00.0,39.4,32.1,34.6,0000.1,0006.06,0013.35,0004.96
2022-08-07 11:44:00,,0829.3,4.99,0.00,31.1,28.7,00.0,39.5,32.1,34.6,0000.0,0006.06,0013.71,0004.97
2022-08-07 11:45:00,,0829.2,5.01,0.00,31.1,28.7,00.0,39.5,32.1,34.7,0000.0,0006.03,0013.94,0004.96
2022-08-07 11:46:00,,0829.3,5.00,0.00,31.0,28.8,00.0,39.5,32.1,34.7,0000.0,0006.00,0014.41,0004.95
2022-08-07 11:47:00,,0829.2,5.00,0.00,31.0,28.8,00.0,39.5,32.2,34.6,0000.0,0006.03,0015.16,0004.98
2022-08-07 11:48:00,,0829.3,5.00,0.00,31.0,28.9,00.0,39.5,32.2,34.5,0000.0,0006.05,0015.46,0005.00
2022-08-07 11:49:00,,0829.3,5.00,0.00,31.0,28.9,00.0,39.5,32.2,34.5,0000.0,0006.04,0015.18,0005.01
2022-08-07 11:50:00,,0829.4,5.00,0.00,31.0,29.0,00.0,39.5,32.2,34.6,0000.0,0006.02,0014.67,0005.02
2022-08-07 11:51:00,,0829.4,5.00,0.00,31.0,29.0,00.0,39.5,32.2,34.4,0000.0,0006.01,0014.23,0005.01
2022-08-07 11:52:00,,0829.5,5.00,0.00,30.9,29.0,00.0,39.5,32.2,34.2,0000.0,0006.02,0014.89,0005.02
2022-08-07 11:53:00,,0829.5,5.00,0.00,30.9,29.1,00.0,39.5,32.3,34.0,0000.0,0006.02,0014.65,0005.06
2022-08-07 11:54:00,,0829.5,5.00,0.00,30.9,29.1,00.0,39.5,32.3,34.1,0000.0,0006.01,0014.15,0005.09
2022-08-07 11:55:00,,0829.5,4.99,0.00,30.9,29.1,00.0,39.5,32.3,34.1,0000.0,0006.02,0014.27,0005.11
2022-08-07 11:56:00,,0829.5,5.00,0.00,30.9,29.1,00.0,39.5,32.3,34.2,0000.0,0006.04,0014.11,0005.13
2022-08-07 11:57:00,,0829.5,5.00,0.00,30.9,29.2,00.0,39.5,32.3,34.2,0000.0,0006.09,0013.61,0005.17
2022-08-07 11:58:00,,0829.5,4.99,0.00,30.9,29.0,00.0,39.5,32.3,34.1,0000.0,0006.08,0012.99,0005.18
2022-08-07 11:59:00,,0829.5,5.01,0.00,30.8,28.3,00.0,39.4,32.1,34.2,0000.0,0006.10,0012.45,0005.20
