Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-12 17:00:00,,0825.1,5.00,0.00,30.1,28.9,00.0,38.4,31.8,10.4,0000.0,0015.77,0004.78,0003.40
2023-04-12 17:01:00,,0825.1,5.00,0.00,30.2,28.9,00.0,38.4,31.8,10.5,0000.0,0018.18,0004.80,0003.35
2023-04-12 17:02:00,,0825.1,5.00,0.00,30.2,28.9,00.0,38.4,31.8,10.8,0000.0,0018.28,0004.79,0003.31
2023-04-12 17:03:00,,0825.1,5.00,0.00,30.2,28.9,00.0,38.4,31.8,10.8,0000.0,0018.04,0004.73,0003.28
2023-04-12 17:04:00,,0825.1,4.99,0.00,30.2,28.9,00.0,38.4,31.8,10.7,0000.0,0018.22,0004.71,0003.27
2023-04-12 17:05:00,,0825.1,5.01,0.00,30.2,28.9,00.0,38.4,31.8,10.8,0000.0,0019.08,0004.73,0003.24
2023-04-12 17:06:00,,0825.1,5.00,0.00,30.2,29.0,00.0,38.5,31.9,11.0,0000.0,0019.81,0004.67,0003.19
2023-04-12 17:07:00,,0825.1,5.00,0.00,30.2,29.0,00.0,38.5,31.9,10.8,0000.0,0019.42,0004.65,0003.17
2023-04-12 17:08:00,,0825.1,5.01,0.00,30.3,29.0,00.0,38.5,31.9,10.8,0000.0,0018.23,0004.63,0003.16
2023-04-12 17:09:00,,0825.1,5.00,0.00,30.3,29.0,00.0,38.5,31.9,11.0,0000.0,0018.44,0004.60,0003.14
2023-04-12 17:10:00,,0825.0,5.00,0.00,30.3,29.0,00.0,38.5,31.9,10.8,0000.0,0019.23,0004.59,0003.13
2023-04-12 17:11:00,,0824.9,5.00,0.00,30.3,29.0,00.0,38.5,32.0,10.7,0000.0,0019.61,0004.59,0003.14
2023-04-12 17:12:00,,0824.9,5.00,0.00,30.3,29.1,00.0,38.6,32.0,10.5,0000.0,0017.53,0004.55,0003.14
2023-04-12 17:13:00,,0824.9,4.99,0.00,30.3,29.1,00.0,38.6,32.0,10.6,0000.0,0016.18,0004.50,0003.14
2023-04-12 17:14:00,,0825.0,5.00,0.00,30.4,29.1,00.0,38.6,32.0,10.5,0000.0,0016.12,0004.49,0003.15
2023-04-12 17:15:00,,0824.9,5.00,0.00,30.4,29.1,00.0,38.6,32.0,10.5,0000.0,0015.80,0004.47,0003.14
2023-04-12 17:16:00,,0824.9,4.99,0.00,30.4,29.1,00.0,38.6,32.0,10.5,0000.0,0014.83,0004.46,0003.14
2023-04-12 17:17:00,,0824.9,5.00,0.00,30.4,29.1,00.0,38.6,32.0,10.4,0000.0,0014.16,0004.50,0003.14
2023-04-12 17:18:00,,0824.8,5.00,0.00,30.4,29.1,00.0,38.6,32.0,10.5,0000.0,0014.42,0004.50,0003.14
2023-04-12 17:19:00,,0824.9,5.00,0.00,30.4,29.2,00.0,38.7,32.0,10.7,0000.0,0015.60,0004.46,0003.13
2023-04-12 17:20:00,,0824.9,5.00,0.00,30.4,29.2,00.0,38.7,32.0,11.1,0000.0,0016.36,0004.45,0003.13
2023-04-12 17:21:00,,0824.9,5.01,0.00,30.4,29.2,00.0,38.7,32.0,10.9,0000.0,0016.79,0004.39,0003.11
2023-04-12 17:22:00,,0824.9,5.00,0.00,30.5,29.2,00.0,38.7,32.0,11.1,0000.0,0017.32,0004.40,0003.10
2023-04-12 17:23:00,,0824.9,4.99,0.00,30.5,29.2,00.0,38.7,32.1,10.8,0000.0,0017.94,0004.42,0003.11
2023-04-12 17:24:00,,0824.9,4.99,0.00,30.5,29.2,00.0,38.7,32.1,10.7,0000.0,0017.76,0004.43,0003.10
2023-04-12 17:25:00,,0824.9,4.99,0.00,30.5,29.3,00.0,38.8,32.1,10.8,0000.0,0017.98,0004.45,0003.08
2023-04-12 17:26:00,,0824.9,5.00,0.00,30.5,29.3,00.0,38.8,32.1,09.8,0000.0,0016.85,0004.41,0003.04
2023-04-12 17:27:00,,0824.9,5.01,0.00,30.5,29.3,00.0,38.8,32.1,10.0,0000.0,0016.64,0004.34,0002.99
2023-04-12 17:28:00,,0824.8,5.00,0.00,30.5,29.3,00.0,38.8,32.1,10.6,0000.0,0016.49,0004.28,0002.94
2023-04-12 17:29:00,,0824.8,5.00,0.00,30.6,29.3,00.0,38.8,32.2,10.6,0000.0,0016.69,0004.21,0002.94
2023-04-12 17:30:00,,0824.8,5.00,0.00,30.6,29.3,00.0,38.8,32.2,10.2,0000.0,0016.83,0004.19,0002.92
2023-04-12 17:31:00,,0824.8,4.99,0.00,30.6,29.3,00.0,38.8,32.2,10.5,0000.0,0015.19,0004.20,0002.91
2023-04-12 17:32:00,,0824.8,5.00,0.00,30.6,29.3,00.0,38.8,32.2,10.4,0000.0,0014.79,0004.22,0002.91
2023-04-12 17:33:00,,0824.7,5.00,0.00,30.6,29.3,00.0,38.9,32.2,10.3,0000.0,0014.74,0004.25,0002.93
2023-04-12 17:34:00,,0824.7,5.00,0.00,30.6,29.4,00.0,38.9,32.2,10.3,0000.0,0014.38,0004.25,0002.93
2023-04-12 17:35:00,,0824.7,5.00,0.00,30.6,29.4,00.0,38.9,32.2,10.5,0000.0,0015.18,0004.25,0002.95
2023-04-12 17:36:00,,0824.7,5.00,0.00,30.7,29.4,00.0,38.9,32.2,10.6,0000.0,0015.17,0004.22,0002.96
2023-04-12 17:37:00,,0824.7,5.00,0.00,30.7,29.4,00.0,38.9,32.2,10.8,0000.0,0014.96,0004.21,0002.98
2023-04-12 17:38:00,,0824.7,5.00,0.00,30.7,29.4,00.0,38.9,32.3,10.4,0000.0,0015.01,0004.21,0003.02
2023-04-12 17:39:00,,0824.7,5.00,0.00,30.7,29.4,00.0,38.9,32.3,10.5,0000.0,0015.22,0004.26,0003.06
2023-04-12 17:40:00,,0824.7,4.99,0.00,30.7,28.1,00.0,38.9,32.1,10.4,0000.0,0014.82,0004.23,0003.08
2023-04-12 17:41:00,,0824.6,5.00,0.00,30.6,26.4,00.0,38.8,31.7,10.5,0000.0,0014.32,0004.27,0003.09
2023-04-12 17:42:00,,0824.5,5.00,0.00,30.5,26.1,00.0,38.7,31.6,10.3,0000.0,0015.16,0004.26,0003.08
2023-04-12 17:43:00,,0824.5,5.02,0.00,30.4,26.4,00.0,38.7,31.5,10.7,0000.0,0015.38,0004.24,0003.06
2023-04-12 17:44:00,,0824.5,5.00,0.00,30.3,26.7,00.0,38.7,31.4,11.0,0000.0,0014.52,0004.20,0003.05
2023-04-12 17:45:00,,0824.5,4.99,0.00,30.3,27.0,00.0,38.7,31.4,10.6,0000.0,0014.36,0004.20,0003.08
2023-04-12 17:46:00,,0824.4,5.00,0.00,30.2,27.4,00.0,38.7,31.5,10.7,0000.0,0013.51,0004.20,0003.08
2023-04-12 17:47:00,,0824.4,5.00,0.00,30.2,27.6,00.0,38.7,31.5,10.8,0000.0,0013.10,0004.26,0003.09
2023-04-12 17:48:00,,0824.4,5.00,0.00,30.2,27.9,00.0,38.7,31.6,10.3,0000.0,0013.12,0004.27,0003.09
2023-04-12 17:49:00,,0824.4,5.01,0.00,30.2,28.1,00.0,38.7,31.6,10.6,0000.0,0013.59,0004.32,0003.08
2023-04-12 17:50:00,,0824.4,4.99,0.00,30.2,28.2,00.0,38.7,31.7,09.9,0000.0,0013.83,0004.31,0003.06
2023-04-12 17:51:00,,0824.4,5.00,0.00,30.2,28.4,00.0,38.7,31.7,09.7,0000.0,0014.55,0004.31,0003.02
2023-04-12 17:52:00,,0824.4,4.99,0.00,30.2,28.5,00.0,38.7,31.7,09.2,0000.0,0015.65,0004.23,0002.96
2023-04-12 17:53:00,,0824.4,5.00,0.00,30.2,28.5,00.0,38.7,31.8,09.2,0000.0,0014.91,0004.21,0002.93
2023-04-12 17:54:00,,0824.4,4.99,0.00,30.3,28.6,00.0,38.7,31.8,09.1,0000.0,0014.19,0004.17,0002.90
2023-04-12 17:55:00,,0824.4,5.00,0.00,30.3,28.7,00.0,38.7,31.8,09.1,0000.0,0013.84,0004.17,0002.86
2023-04-12 17:56:00,,0824.4,5.00,0.00,30.3,28.7,00.0,38.7,31.8,09.2,0000.0,0013.52,0004.13,0002.78
2023-04-12 17:57:00,,0824.4,5.00,0.00,30.3,28.8,00.0,38.7,31.8,09.7,0000.0,0013.22,0004.14,0002.75
2023-04-12 17:58:00,,0824.3,5.00,0.00,30.3,28.8,00.0,38.7,31.9,09.6,0000.0,0013.38,0004.07,0002.69
2023-04-12 17:59:00,,0824.4,5.00,0.00,30.4,28.9,00.0,38.7,31.9,09.3,0000.0,0013.80,0004.00,0002.63
