Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-21 23:00:00,SystemResetWarning,0833.6,5.00,000.00,027.7,025.5,000.0,035.9,029.4,20.6,0002.2,0006.58,0019.22,0005.16
2023-08-21 23:01:00,SystemResetWarning,0833.6,5.00,000.00,027.8,025.9,000.0,035.9,029.5,20.6,0002.2,0006.62,0019.29,0005.21
2023-08-21 23:02:00,SystemResetWarning,0833.5,5.00,000.00,027.9,026.4,000.0,036.0,029.7,21.2,0002.3,0006.79,0019.57,0005.27
2023-08-21 23:03:00,SystemResetWarning,0833.5,4.99,000.00,027.9,025.9,000.0,035.9,029.6,20.6,0002.4,0006.87,0019.45,0005.32
2023-08-21 23:04:00,SystemResetWarning,0833.4,4.99,000.00,027.8,024.6,000.0,035.9,029.3,21.0,0002.4,0006.92,0018.54,0005.36
2023-08-21 23:05:00,SystemResetWarning,0833.4,5.02,000.00,027.8,024.6,000.0,035.9,029.3,21.6,0002.3,0006.93,0019.03,0005.39
2023-08-21 23:06:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.0,000.0,035.9,029.3,21.9,0002.1,0007.08,0019.90,0005.44
2023-08-21 23:07:00,SystemResetWarning,0833.4,4.99,000.00,027.8,025.5,000.0,035.9,029.4,22.2,0001.9,0007.20,0020.06,0005.49
2023-08-21 23:08:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.9,000.0,036.0,029.5,22.1,0001.8,0007.28,0020.29,0005.52
2023-08-21 23:09:00,SystemResetWarning,0833.5,5.01,000.00,027.9,026.3,000.0,036.0,029.7,21.7,0001.4,0007.31,0020.52,0005.57
2023-08-21 23:10:00,SystemResetWarning,0833.4,4.99,000.00,027.9,025.7,000.0,036.0,029.5,20.9,0001.0,0007.37,0021.47,0005.60
2023-08-21 23:11:00,SystemResetWarning,0833.4,5.00,000.00,027.8,024.4,000.0,035.9,029.3,21.3,0000.9,0007.43,0021.74,0005.63
2023-08-21 23:12:00,SystemResetWarning,0833.4,5.01,000.00,027.8,024.5,000.0,035.9,029.3,21.5,0000.7,0007.45,0021.04,0005.64
2023-08-21 23:13:00,SystemResetWarning,0833.5,5.01,000.00,027.8,024.9,000.0,035.9,029.3,21.1,0000.8,0007.43,0020.90,0005.62
2023-08-21 23:14:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.4,000.0,035.9,029.4,20.2,0001.0,0007.34,0020.66,0005.60
2023-08-21 23:15:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.9,000.0,036.0,029.6,20.8,0000.8,0007.37,0021.12,0005.61
2023-08-21 23:16:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.3,000.0,036.0,029.7,20.4,0000.6,0007.45,0022.41,0005.60
2023-08-21 23:17:00,SystemResetWarning,0833.4,4.98,000.00,027.9,025.6,000.0,036.0,029.6,19.8,0000.8,0007.47,0022.33,0005.58
2023-08-21 23:18:00,SystemResetWarning,0833.4,5.00,000.00,027.9,024.4,000.0,035.9,029.3,20.1,0001.1,0007.48,0022.19,0005.57
2023-08-21 23:19:00,SystemResetWarning,0833.4,5.02,000.00,027.8,024.6,000.0,035.9,029.3,20.0,0001.0,0007.43,0021.77,0005.57
2023-08-21 23:20:00,SystemResetWarning,0833.4,4.99,000.00,027.8,025.0,000.0,035.9,029.3,20.2,0001.1,0007.44,0022.49,0005.57
2023-08-21 23:21:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.5,000.0,036.0,029.4,20.1,0000.9,0007.38,0021.88,0005.57
2023-08-21 23:22:00,SystemResetWarning,0833.4,5.01,000.00,027.9,026.0,000.0,036.0,029.6,19.5,0001.3,0007.35,0022.19,0005.59
2023-08-21 23:23:00,SystemResetWarning,0833.4,5.01,000.00,027.9,026.3,000.0,036.0,029.7,20.0,0001.3,0007.43,0024.94,0005.61
2023-08-21 23:24:00,SystemResetWarning,0833.4,4.98,000.00,027.9,025.5,000.0,036.0,029.5,19.7,0001.3,0007.44,0025.63,0005.61
2023-08-21 23:25:00,SystemResetWarning,0833.3,5.01,000.00,027.8,024.3,000.0,035.9,029.3,19.5,0001.1,0007.46,0026.37,0005.61
2023-08-21 23:26:00,SystemResetWarning,0833.3,5.01,000.00,027.8,024.5,000.0,035.9,029.3,19.6,0000.9,0007.54,0026.78,0005.61
2023-08-21 23:27:00,SystemResetWarning,0833.3,4.99,000.00,027.8,025.0,000.0,035.9,029.3,19.9,0001.1,0007.46,0025.15,0005.60
2023-08-21 23:28:00,SystemResetWarning,0833.3,5.00,000.00,027.8,025.4,000.0,036.0,029.4,20.0,0001.3,0007.37,0023.89,0005.61
2023-08-21 23:29:00,SystemResetWarning,0833.4,5.01,000.00,027.8,025.9,000.0,036.0,029.5,19.6,0000.9,0007.30,0022.09,0005.60
2023-08-21 23:30:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.2,000.0,036.0,029.6,20.1,0001.0,0007.25,0021.74,0005.60
2023-08-21 23:31:00,SystemResetWarning,0833.3,4.98,000.00,027.9,025.3,000.0,036.0,029.5,21.3,0001.1,0007.28,0020.91,0005.60
2023-08-21 23:32:00,SystemResetWarning,0833.3,5.02,000.00,027.8,024.2,000.0,035.9,029.3,20.3,0001.7,0007.37,0020.76,0005.62
2023-08-21 23:33:00,SystemResetWarning,0833.3,5.01,000.00,027.8,024.6,000.0,035.9,029.3,19.8,0001.7,0007.45,0020.05,0005.63
2023-08-21 23:34:00,SystemResetWarning,0833.2,5.00,000.00,027.8,025.0,000.0,035.9,029.3,20.2,0001.9,0007.49,0019.24,0005.62
2023-08-21 23:35:00,SystemResetWarning,0833.3,5.00,000.00,027.8,025.4,000.0,036.0,029.4,20.5,0002.0,0007.43,0018.49,0005.61
2023-08-21 23:36:00,SystemResetWarning,0833.3,5.00,000.00,027.8,025.9,000.0,036.0,029.5,20.3,0002.3,0007.39,0017.37,0005.63
2023-08-21 23:37:00,SystemResetWarning,0833.3,5.00,000.00,027.9,026.2,000.0,036.0,029.6,20.1,0002.3,0007.38,0016.79,0005.65
2023-08-21 23:38:00,SystemResetWarning,0833.3,4.98,000.00,027.9,025.2,000.0,036.0,029.5,19.7,0002.3,0007.42,0017.16,0005.67
2023-08-21 23:39:00,SystemResetWarning,0833.3,5.00,000.00,027.8,024.2,000.0,035.9,029.3,20.3,0002.3,0007.46,0017.55,0005.68
2023-08-21 23:40:00,SystemResetWarning,0833.2,5.01,000.00,027.8,024.5,000.0,035.9,029.3,20.2,0002.1,0007.48,0018.64,0005.69
2023-08-21 23:41:00,SystemResetWarning,0833.3,5.00,000.00,027.8,024.9,000.0,035.9,029.3,20.7,0001.7,0007.54,0018.62,0005.71
2023-08-21 23:42:00,SystemResetWarning,0833.3,5.00,000.00,027.8,025.4,000.0,036.0,029.4,21.1,0001.7,0007.52,0018.05,0005.71
2023-08-21 23:43:00,SystemResetWarning,0833.3,5.00,000.00,027.8,025.9,000.0,036.0,029.5,21.1,0001.5,0007.49,0018.46,0005.70
2023-08-21 23:44:00,SystemResetWarning,0833.3,5.00,000.00,027.9,026.3,000.0,036.0,029.6,20.7,0001.4,0007.51,0019.39,0005.69
2023-08-21 23:45:00,SystemResetWarning,0833.3,4.99,000.00,027.9,025.9,000.0,036.0,029.6,20.4,0001.7,0007.49,0018.23,0005.70
2023-08-21 23:46:00,SystemResetWarning,0833.2,4.99,000.00,027.9,024.5,000.0,035.9,029.4,20.5,0001.7,0007.51,0018.40,0005.71
2023-08-21 23:47:00,SystemResetWarning,0833.2,5.03,000.00,027.8,024.4,000.0,035.9,029.3,20.2,0001.6,0007.50,0018.82,0005.71
2023-08-21 23:48:00,SystemResetWarning,0833.2,4.99,000.00,027.8,024.8,000.0,035.9,029.3,20.2,0001.9,0007.48,0019.80,0005.71
2023-08-21 23:49:00,SystemResetWarning,0833.2,5.00,000.00,027.8,025.3,000.0,036.0,029.4,20.4,0001.9,0007.49,0020.17,0005.71
2023-08-21 23:50:00,SystemResetWarning,0833.3,5.01,000.00,027.8,025.7,000.0,036.0,029.5,20.6,0001.8,0007.48,0020.33,0005.70
2023-08-21 23:51:00,SystemResetWarning,0833.2,5.00,000.00,027.9,026.2,000.0,036.0,029.6,20.6,0002.1,0007.49,0020.00,0005.70
2023-08-21 23:52:00,SystemResetWarning,0833.2,4.99,000.00,027.9,025.7,000.0,036.0,029.6,21.4,0002.6,0007.50,0020.27,0005.70
2023-08-21 23:53:00,SystemResetWarning,0833.2,5.00,000.00,027.9,024.3,000.0,035.9,029.3,21.4,0002.6,0007.53,0020.48,0005.72
2023-08-21 23:54:00,SystemResetWarning,0833.2,5.01,000.00,027.8,024.3,000.0,035.9,029.3,20.3,0002.8,0007.54,0019.82,0005.74
2023-08-21 23:55:00,SystemResetWarning,0833.2,4.99,000.00,027.8,024.7,000.0,035.9,029.2,20.9,0002.9,0007.58,0019.13,0005.75
2023-08-21 23:56:00,SystemResetWarning,0833.2,5.00,000.00,027.8,025.1,000.0,036.0,029.3,21.1,0002.4,0007.60,0018.96,0005.76
2023-08-21 23:57:00,SystemResetWarning,0833.2,5.00,000.00,027.8,025.6,000.0,036.0,029.4,20.6,0002.2,0007.63,0018.80,0005.77
2023-08-21 23:58:00,SystemResetWarning,0833.2,5.01,000.00,027.9,026.0,000.0,036.0,029.6,20.5,0002.3,0007.66,0018.27,0005.77
2023-08-21 23:59:00,SystemResetWarning,0833.2,5.01,000.00,027.9,026.2,000.0,036.0,029.7,19.9,0002.0,0007.69,0017.60,0005.78
