Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-09 16:00:00,SystemResetWarning,0833.1,5.01,000.00,025.1,024.5,000.0,033.5,026.9,020.4,0000.0,0007.41,0001.72,0001.30
2024-05-09 16:01:00,SystemResetWarning,0833.1,5.00,000.00,025.1,024.5,000.0,033.5,026.9,020.6,0000.0,0007.29,0001.75,0001.30
2024-05-09 16:02:00,SystemResetWarning,0833.1,5.00,000.00,025.2,024.5,000.0,033.5,026.9,020.6,0000.0,0007.00,0001.77,0001.30
2024-05-09 16:03:00,SystemResetWarning,0833.2,5.00,000.00,025.2,024.5,000.0,033.5,026.9,020.8,0000.0,0007.11,0001.76,0001.29
2024-05-09 16:04:00,SystemResetWarning,0833.2,5.00,000.00,025.2,024.6,000.0,033.5,026.9,020.7,0000.0,0007.11,0001.75,0001.29
2024-05-09 16:05:00,SystemResetWarning,0833.2,5.00,000.00,025.2,024.6,000.0,033.5,026.9,020.4,0000.0,0007.27,0001.77,0001.28
2024-05-09 16:06:00,SystemResetWarning,0833.2,5.00,000.00,025.2,024.6,000.0,033.5,026.9,020.4,0000.0,0006.91,0001.75,0001.28
2024-05-09 16:07:00,SystemResetWarning,0833.2,5.00,000.00,025.2,024.6,000.0,033.5,027.0,020.3,0000.0,0006.35,0001.72,0001.27
2024-05-09 16:08:00,SystemResetWarning,0833.2,5.00,000.00,025.2,024.6,000.0,033.5,027.0,020.1,0000.0,0006.03,0001.69,0001.25
2024-05-09 16:09:00,SystemResetWarning,0833.2,5.00,000.00,025.2,024.6,000.0,033.5,027.0,020.0,0000.0,0005.30,0001.71,0001.23
2024-05-09 16:10:00,SystemResetWarning,0833.2,5.01,000.00,025.2,024.6,000.0,033.5,027.0,019.8,0000.0,0004.73,0001.65,0001.20
2024-05-09 16:11:00,SystemResetWarning,0833.2,5.00,000.00,025.2,024.6,000.0,033.5,027.0,019.6,0000.0,0004.66,0001.68,0001.20
2024-05-09 16:12:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.6,000.0,033.5,027.0,019.7,0000.0,0005.36,0001.67,0001.21
2024-05-09 16:13:00,SystemResetWarning,0833.2,5.00,000.00,025.3,024.7,000.0,033.5,027.0,019.7,0000.0,0005.15,0001.65,0001.22
2024-05-09 16:14:00,SystemResetWarning,0833.2,5.00,000.00,025.3,024.7,000.0,033.5,027.0,019.7,0000.0,0006.24,0001.64,0001.22
2024-05-09 16:15:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.7,000.0,033.6,027.0,019.5,0000.0,0007.60,0001.64,0001.23
2024-05-09 16:16:00,SystemResetWarning,0833.3,4.99,000.00,025.3,024.7,000.0,033.6,027.1,019.5,0000.0,0007.56,0001.67,0001.25
2024-05-09 16:17:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.7,000.0,033.6,027.1,019.3,0000.0,0007.54,0001.70,0001.26
2024-05-09 16:18:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.7,000.0,033.6,027.1,019.3,0000.0,0007.49,0001.72,0001.27
2024-05-09 16:19:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.7,000.0,033.6,027.1,019.4,0000.0,0007.51,0001.71,0001.29
2024-05-09 16:20:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.7,000.0,033.6,027.1,019.4,0000.0,0007.58,0001.75,0001.32
2024-05-09 16:21:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.7,000.0,033.7,027.1,019.2,0000.0,0007.70,0001.81,0001.36
2024-05-09 16:22:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.7,000.0,033.7,027.1,019.1,0000.0,0007.67,0001.80,0001.38
2024-05-09 16:23:00,SystemResetWarning,0833.4,5.00,000.00,025.3,024.7,000.0,033.7,027.1,019.0,0000.0,0007.00,0001.81,0001.39
2024-05-09 16:24:00,SystemResetWarning,0833.3,5.01,000.00,025.3,024.7,000.0,033.7,027.1,019.1,0000.0,0006.66,0001.82,0001.41
2024-05-09 16:25:00,SystemResetWarning,0833.3,5.01,000.00,025.4,024.7,000.0,033.7,027.1,019.2,0000.0,0005.41,0001.85,0001.44
2024-05-09 16:26:00,SystemResetWarning,0833.3,4.99,000.00,025.4,024.7,000.0,033.7,027.1,019.1,0000.0,0005.93,0001.88,0001.46
2024-05-09 16:27:00,SystemResetWarning,0833.3,4.99,000.00,025.4,024.7,000.0,033.7,027.1,019.3,0000.0,0006.89,0001.91,0001.47
2024-05-09 16:28:00,SystemResetWarning,0833.3,4.99,000.00,025.4,024.7,000.0,033.7,027.2,019.1,0000.0,0007.20,0001.93,0001.47
2024-05-09 16:29:00,SystemResetWarning,0833.3,5.00,000.00,025.4,024.8,000.0,033.7,027.1,019.2,0000.0,0007.04,0001.92,0001.47
2024-05-09 16:30:00,SystemResetWarning,0833.4,5.01,000.00,025.4,024.8,000.0,033.7,027.2,019.3,0000.0,0006.81,0001.92,0001.47
2024-05-09 16:31:00,SystemResetWarning,0833.4,5.01,000.00,025.4,024.8,000.0,033.7,027.2,019.2,0000.0,0007.21,0001.89,0001.47
2024-05-09 16:32:00,SystemResetWarning,0833.4,5.01,000.00,025.4,024.8,000.0,033.7,027.2,019.1,0000.0,0007.17,0001.89,0001.47
2024-05-09 16:33:00,SystemResetWarning,0833.4,4.99,000.00,025.4,024.8,000.0,033.7,027.2,019.1,0000.0,0007.42,0001.90,0001.47
2024-05-09 16:34:00,SystemResetWarning,0833.4,4.99,000.00,025.4,024.8,000.0,033.7,027.2,019.2,0000.0,0007.78,0001.94,0001.48
2024-05-09 16:35:00,SystemResetWarning,0833.4,5.00,000.00,025.5,024.8,000.0,033.7,027.2,019.1,0000.0,0008.46,0002.01,0001.48
2024-05-09 16:36:00,SystemResetWarning,0833.4,5.00,000.00,025.5,024.8,000.0,033.8,027.2,019.2,0000.0,0008.76,0002.01,0001.49
2024-05-09 16:37:00,SystemResetWarning,0833.4,5.00,000.00,025.5,024.8,000.0,033.8,027.2,019.1,0000.0,0007.72,0002.04,0001.49
2024-05-09 16:38:00,SystemResetWarning,0833.4,5.00,000.00,025.5,024.8,000.0,033.7,027.2,019.6,0000.0,0007.47,0002.03,0001.50
2024-05-09 16:39:00,SystemResetWarning,0833.4,5.00,000.00,025.5,024.9,000.0,033.8,027.2,019.6,0000.0,0007.52,0002.00,0001.50
2024-05-09 16:40:00,SystemResetWarning,0833.4,5.00,000.00,025.5,024.9,000.0,033.8,027.3,019.5,0000.0,0007.56,0002.01,0001.50
2024-05-09 16:41:00,SystemResetWarning,0833.4,5.00,000.00,025.5,024.9,000.0,033.8,027.2,019.5,0000.0,0007.57,0002.03,0001.50
2024-05-09 16:42:00,SystemResetWarning,0833.4,5.00,000.00,025.5,024.9,000.0,033.8,027.2,019.5,0000.0,0007.57,0002.05,0001.50
2024-05-09 16:43:00,SystemResetWarning,0833.4,4.99,000.00,025.5,024.9,000.0,033.8,027.3,019.4,0000.0,0007.46,0002.01,0001.50
2024-05-09 16:44:00,SystemResetWarning,0833.4,5.00,000.00,025.5,024.9,000.0,033.8,027.3,019.2,0000.0,0007.36,0002.01,0001.50
2024-05-09 16:45:00,SystemResetWarning,0833.4,5.00,000.00,025.5,024.9,000.0,033.8,027.3,019.0,0000.0,0007.00,0002.04,0001.50
2024-05-09 16:46:00,SystemResetWarning,0833.4,5.00,000.00,025.5,024.9,000.0,033.8,027.3,019.2,0000.0,0006.14,0002.04,0001.51
2024-05-09 16:47:00,SystemResetWarning,0833.4,5.00,000.00,025.6,024.9,000.0,033.8,027.3,019.0,0000.0,0005.07,0002.04,0001.51
2024-05-09 16:48:00,SystemResetWarning,0833.4,5.01,000.00,025.6,024.9,000.0,033.8,027.3,019.0,0000.0,0005.07,0002.05,0001.53
2024-05-09 16:49:00,SystemResetWarning,0833.4,5.00,000.00,025.6,025.0,000.0,033.8,027.3,019.0,0000.0,0005.06,0002.03,0001.53
2024-05-09 16:50:00,SystemResetWarning,0833.4,5.01,000.00,025.6,025.0,000.0,033.8,027.3,019.0,0000.0,0005.37,0002.06,0001.54
2024-05-09 16:51:00,SystemResetWarning,0833.4,5.01,000.00,025.6,025.0,000.0,033.9,027.3,019.0,0000.0,0005.78,0002.11,0001.57
2024-05-09 16:52:00,SystemResetWarning,0833.4,5.00,000.00,025.6,025.0,000.0,033.9,027.3,018.9,0000.0,0005.85,0002.14,0001.59
2024-05-09 16:53:00,SystemResetWarning,0833.4,4.99,000.00,025.6,025.0,000.0,033.9,027.4,019.1,0000.0,0006.70,0002.18,0001.61
2024-05-09 16:54:00,SystemResetWarning,0833.4,5.00,000.00,025.6,025.0,000.0,033.9,027.4,018.9,0000.0,0007.84,0002.23,0001.62
2024-05-09 16:55:00,SystemResetWarning,0833.4,4.99,000.00,025.6,025.0,000.0,033.9,027.4,019.2,0000.0,0008.77,0002.27,0001.65
2024-05-09 16:56:00,SystemResetWarning,0833.4,5.00,000.00,025.6,025.0,000.0,033.9,027.4,019.3,0000.0,0008.74,0002.25,0001.65
2024-05-09 16:57:00,SystemResetWarning,0833.4,5.02,000.00,025.7,025.0,000.0,033.9,027.4,018.5,0000.0,0008.72,0002.22,0001.65
2024-05-09 16:58:00,SystemResetWarning,0833.4,4.99,000.00,025.7,025.1,000.0,033.9,027.4,018.5,0000.0,0008.76,0002.23,0001.67
2024-05-09 16:59:00,SystemResetWarning,0833.4,4.99,000.00,025.7,025.1,000.0,033.9,027.4,018.6,0000.0,0008.70,0002.19,0001.68
