Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-21 12:00:00,,0824.4,5.01,0.00,27.6,26.5,00.0,36.5,29.4,11.0,0000.0,0035.65,0007.04,0002.79
2022-04-21 12:01:00,,0824.5,5.00,0.00,27.6,26.5,00.0,36.5,29.4,10.9,0000.0,0037.04,0007.05,0002.80
2022-04-21 12:02:00,,0824.4,4.99,0.00,27.6,26.5,00.0,36.5,29.4,10.9,0000.0,0035.87,0006.99,0002.78
2022-04-21 12:03:00,,0824.4,5.00,0.00,27.6,26.5,00.0,36.5,29.4,10.9,0000.0,0035.08,0006.94,0002.77
2022-04-21 12:04:00,,0824.4,5.01,0.00,27.6,26.5,00.0,36.5,29.4,10.9,0000.0,0034.89,0006.90,0002.77
2022-04-21 12:05:00,,0824.4,5.01,0.00,27.6,26.5,00.0,36.5,29.3,10.9,0000.0,0034.44,0006.87,0002.77
2022-04-21 12:06:00,,0824.4,5.01,0.00,27.6,26.5,00.0,36.5,29.4,10.9,0000.0,0034.47,0006.96,0002.78
2022-04-21 12:07:00,,0824.4,4.99,0.00,27.6,26.5,00.0,36.5,29.4,10.9,0000.0,0035.36,0006.95,0002.78
2022-04-21 12:08:00,,0824.4,4.99,0.00,27.6,26.5,00.0,36.5,29.3,10.9,0000.0,0033.01,0006.80,0002.78
2022-04-21 12:09:00,,0824.5,5.00,0.00,27.5,26.5,00.0,36.5,29.3,10.9,0000.0,0031.66,0006.69,0002.77
2022-04-21 12:10:00,,0824.7,4.99,0.00,27.5,26.5,00.0,36.5,29.3,10.9,0000.0,0031.95,0006.58,0002.78
2022-04-21 12:11:00,,0824.4,5.01,0.00,27.5,26.5,00.0,36.5,29.3,11.0,0000.0,0031.09,0006.60,0002.82
2022-04-21 12:12:00,,0824.4,5.01,0.00,27.5,26.5,00.0,36.5,29.3,11.0,0000.0,0029.85,0006.67,0002.83
2022-04-21 12:13:00,,0824.5,5.00,0.00,27.5,26.5,00.0,36.5,29.3,10.9,0000.0,0028.71,0006.67,0002.83
2022-04-21 12:14:00,,0824.5,5.00,0.00,27.5,26.5,00.0,36.5,29.3,11.0,0000.0,0027.52,0006.61,0002.83
2022-04-21 12:15:00,,0824.5,4.99,0.00,27.5,26.4,00.0,36.4,29.3,11.0,0000.0,0027.60,0006.67,0002.83
2022-04-21 12:16:00,,0824.5,5.02,0.00,27.5,26.4,00.0,36.4,29.3,11.0,0000.0,0028.53,0006.67,0002.81
2022-04-21 12:17:00,,0824.6,5.01,0.00,27.5,26.4,00.0,36.4,29.3,11.0,0000.0,0029.51,0006.54,0002.79
2022-04-21 12:18:00,,0824.5,4.99,0.00,27.5,26.4,00.0,36.4,29.2,11.1,0000.0,0027.99,0006.51,0002.78
2022-04-21 12:19:00,,0824.5,5.00,0.00,27.4,26.4,00.0,36.4,29.2,11.2,0000.0,0029.01,0006.52,0002.78
2022-04-21 12:20:00,,0824.5,5.01,0.00,27.4,26.4,00.0,36.4,29.2,11.2,0000.0,0029.19,0006.44,0002.79
2022-04-21 12:21:00,,0824.5,5.01,0.00,27.4,26.3,00.0,36.4,29.2,11.3,0000.0,0027.94,0006.35,0002.76
2022-04-21 12:22:00,,0824.5,5.00,0.00,27.4,26.3,00.0,36.4,29.1,11.3,0000.0,0027.17,0006.24,0002.71
2022-04-21 12:23:00,,0824.4,4.99,0.00,27.4,26.3,00.0,36.4,29.1,11.3,0000.0,0026.18,0006.04,0002.68
2022-04-21 12:24:00,,0824.5,5.02,0.00,27.3,26.3,00.0,36.4,29.1,11.3,0000.0,0025.66,0006.00,0002.66
2022-04-21 12:25:00,,0824.5,5.00,0.00,27.3,26.3,00.0,36.3,29.1,11.3,0000.0,0025.02,0005.88,0002.65
2022-04-21 12:26:00,,0824.5,5.00,0.00,27.3,26.2,00.0,36.3,29.1,11.3,0000.0,0024.78,0005.73,0002.64
2022-04-21 12:27:00,,0824.5,5.00,0.00,27.3,26.2,00.0,36.3,29.1,11.3,0000.0,0022.70,0005.58,0002.64
2022-04-21 12:28:00,,0824.5,4.99,0.00,27.3,26.2,00.0,36.3,29.0,11.3,0000.0,0021.64,0005.53,0002.63
2022-04-21 12:29:00,,0824.5,5.02,0.00,27.3,26.2,00.0,36.3,29.0,11.3,0000.0,0023.99,0005.54,0002.62
2022-04-21 12:30:00,,0824.5,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.3,0000.0,0022.77,0005.56,0002.62
2022-04-21 12:31:00,,0824.5,5.01,0.00,27.2,26.2,00.0,36.3,29.0,11.4,0000.0,0022.02,0005.59,0002.62
2022-04-21 12:32:00,,0824.5,5.00,0.00,27.2,26.2,00.0,36.2,29.0,11.4,0000.0,0022.20,0005.64,0002.62
2022-04-21 12:33:00,,0824.5,5.00,0.00,27.2,26.2,00.0,36.2,29.0,11.4,0000.0,0022.17,0005.66,0002.63
2022-04-21 12:34:00,,0824.5,5.01,0.00,27.2,26.2,00.0,36.2,29.0,11.3,0000.0,0022.41,0005.70,0002.62
2022-04-21 12:35:00,,0824.5,5.00,0.00,27.2,26.1,00.0,36.2,28.9,11.3,0000.0,0022.55,0005.62,0002.61
2022-04-21 12:36:00,,0824.5,4.99,0.00,27.1,26.1,00.0,36.2,28.9,11.4,0000.0,0023.21,0005.62,0002.60
2022-04-21 12:37:00,,0824.5,5.01,0.00,27.1,26.1,00.0,36.2,28.9,11.4,0000.0,0022.64,0005.65,0002.60
2022-04-21 12:38:00,,0824.5,5.01,0.00,27.1,26.1,00.0,36.2,28.9,11.5,0000.0,0023.06,0005.73,0002.61
2022-04-21 12:39:00,,0824.5,5.00,0.00,27.1,26.1,00.0,36.1,28.9,11.4,0000.0,0022.86,0005.80,0002.64
2022-04-21 12:40:00,,0824.5,5.00,0.00,27.1,26.1,00.0,36.1,28.8,11.4,0000.0,0020.59,0005.74,0002.66
2022-04-21 12:41:00,,0824.5,5.00,0.00,27.1,26.1,00.0,36.1,28.8,11.5,0000.0,0020.78,0005.73,0002.66
2022-04-21 12:42:00,,0824.5,5.01,0.00,27.0,26.0,00.0,36.1,28.7,11.6,0000.0,0021.79,0005.76,0002.66
2022-04-21 12:43:00,,0824.5,5.01,0.00,27.0,26.0,00.0,36.1,28.7,11.6,0000.0,0021.55,0005.77,0002.66
2022-04-21 12:44:00,,0824.6,4.99,0.00,27.0,26.0,00.0,36.1,28.7,11.6,0000.0,0021.08,0005.78,0002.67
2022-04-21 12:45:00,,0824.6,4.99,0.00,27.0,26.0,00.0,36.1,28.7,11.6,0000.0,0021.84,0005.83,0002.68
2022-04-21 12:46:00,,0824.5,4.99,0.00,26.9,25.9,00.0,36.0,28.7,11.6,0000.0,0022.14,0005.90,0002.68
2022-04-21 12:47:00,,0824.6,5.00,0.00,26.9,25.9,00.0,36.0,28.6,11.6,0000.0,0021.46,0005.89,0002.71
2022-04-21 12:48:00,,0824.6,5.01,0.00,26.9,25.9,00.0,36.0,28.6,11.6,0000.0,0021.39,0005.87,0002.70
2022-04-21 12:49:00,,0824.6,5.00,0.00,26.9,25.9,00.0,36.0,28.6,11.6,0000.0,0021.38,0005.84,0002.69
2022-04-21 12:50:00,,0824.6,4.99,0.00,26.9,25.8,00.0,36.0,28.5,11.7,0000.0,0021.39,0005.73,0002.66
2022-04-21 12:51:00,,0824.5,4.99,0.00,26.8,25.8,00.0,35.9,28.5,11.7,0000.0,0021.12,0005.69,0002.67
2022-04-21 12:52:00,,0824.5,4.99,0.00,26.8,25.8,00.0,35.9,28.5,11.7,0000.0,0021.19,0005.64,0002.66
2022-04-21 12:53:00,,0824.5,5.01,0.00,26.8,25.8,00.0,35.9,28.5,11.7,0000.0,0021.51,0005.65,0002.66
2022-04-21 12:54:00,,0824.5,4.99,0.00,26.8,25.8,00.0,35.9,28.6,11.7,0000.0,0021.51,0005.62,0002.65
2022-04-21 12:55:00,,0824.5,5.00,0.00,26.8,25.8,00.0,35.9,28.5,11.7,0000.0,0021.68,0005.57,0002.64
2022-04-21 12:56:00,,0824.4,5.01,0.00,26.8,25.8,00.0,35.9,28.5,11.6,0000.0,0020.86,0005.54,0002.67
2022-04-21 12:57:00,,0824.4,4.99,0.00,26.7,25.8,00.0,35.8,28.5,11.7,0000.0,0021.82,0005.56,0002.69
2022-04-21 12:58:00,,0824.4,4.99,0.00,26.7,25.8,00.0,35.8,28.4,11.7,0000.0,0021.99,0005.64,0002.71
2022-04-21 12:59:00,,0824.4,4.99,0.00,26.7,25.8,00.0,35.8,28.4,11.7,0000.0,0021.62,0005.70,0002.73
