Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-15 00:00:00,,0817.2,5.03,0.00,22.1,22.0,00.0,30.8,24.1,06.5,0000.0,0003.00,0001.75,0001.54
2022-12-15 00:01:00,,0817.2,4.97,0.00,22.1,21.9,00.0,30.9,24.1,06.5,0000.0,0003.89,0001.74,0001.55
2022-12-15 00:02:00,,0817.1,5.02,0.00,22.2,21.6,00.0,30.9,24.1,06.5,0000.0,0003.72,0001.69,0001.55
2022-12-15 00:03:00,,0817.2,5.01,0.00,22.1,21.4,00.0,30.9,24.0,06.4,0000.0,0003.70,0001.67,0001.55
2022-12-15 00:04:00,,0817.3,5.00,0.00,22.1,21.2,00.0,31.0,24.0,06.4,0000.0,0003.79,0001.67,0001.54
2022-12-15 00:05:00,,0817.3,4.97,0.00,22.1,21.0,00.0,31.0,23.9,06.5,0000.0,0003.82,0001.68,0001.54
2022-12-15 00:06:00,,0817.3,5.00,0.00,22.1,20.9,00.0,31.0,23.9,06.5,0000.0,0003.81,0001.67,0001.53
2022-12-15 00:07:00,,0817.3,5.00,0.00,22.1,20.7,00.0,31.0,23.8,06.5,0000.0,0003.70,0001.65,0001.53
2022-12-15 00:08:00,,0817.3,5.00,0.00,22.0,20.6,00.0,31.0,23.8,06.6,0000.0,0003.69,0001.65,0001.53
2022-12-15 00:09:00,,0817.4,5.05,0.00,22.0,20.5,00.0,31.0,23.8,06.9,0000.0,0003.72,0001.65,0001.53
2022-12-15 00:10:00,,0817.4,4.96,0.00,22.0,20.4,00.0,31.0,23.7,06.8,0000.0,0003.76,0001.68,0001.53
2022-12-15 00:11:00,,0817.5,5.05,0.00,21.9,20.4,00.0,30.9,23.6,06.7,0000.0,0003.73,0001.68,0001.53
2022-12-15 00:12:00,,0817.4,4.95,0.00,21.9,20.2,00.0,30.9,23.6,06.7,0000.0,0003.04,0001.69,0001.53
2022-12-15 00:13:00,,0817.4,5.04,0.00,21.9,20.1,00.0,30.9,23.5,06.7,0000.0,0003.06,0001.70,0001.53
2022-12-15 00:14:00,,0817.4,4.95,0.00,21.8,20.0,00.0,30.9,23.4,06.6,0000.0,0003.04,0001.69,0001.53
2022-12-15 00:15:00,,0817.4,5.01,0.00,21.8,20.0,00.0,30.8,23.5,06.7,0000.0,0002.91,0001.66,0001.52
2022-12-15 00:16:00,,0817.5,5.00,0.00,21.8,20.0,00.0,30.8,23.5,07.1,0000.0,0002.90,0001.66,0001.51
2022-12-15 00:17:00,,0817.5,4.99,0.00,21.8,20.1,00.0,30.8,23.5,07.1,0000.0,0003.00,0001.69,0001.52
2022-12-15 00:18:00,,0817.4,5.02,0.00,21.8,20.1,00.0,30.8,23.5,06.8,0000.0,0003.06,0001.72,0001.53
2022-12-15 00:19:00,,0817.3,4.96,0.00,21.8,20.2,00.0,30.8,23.5,06.7,0000.0,0003.16,0001.74,0001.53
2022-12-15 00:20:00,,0817.4,5.05,0.00,21.8,20.2,00.0,30.8,23.5,06.6,0000.0,0003.13,0001.74,0001.52
2022-12-15 00:21:00,,0817.3,4.96,0.00,21.7,20.2,00.0,30.8,23.5,06.6,0000.0,0003.13,0001.73,0001.52
2022-12-15 00:22:00,,0817.3,5.05,0.00,21.7,20.1,00.0,30.7,23.5,06.6,0000.0,0003.06,0001.75,0001.51
2022-12-15 00:23:00,,0817.3,4.96,0.00,21.7,20.2,00.0,30.7,23.5,06.6,0000.0,0002.68,0001.77,0001.49
2022-12-15 00:24:00,,0817.3,5.03,0.00,21.7,20.2,00.0,30.7,23.6,06.6,0000.0,0002.71,0001.78,0001.48
2022-12-15 00:25:00,,0817.3,4.97,0.00,21.8,20.3,00.0,30.7,23.6,06.5,0000.0,0002.89,0001.80,0001.48
2022-12-15 00:26:00,,0817.3,5.00,0.00,21.8,20.3,00.0,30.7,23.6,06.5,0000.0,0002.92,0001.82,0001.48
2022-12-15 00:27:00,,0817.3,5.02,0.00,21.8,20.4,00.0,30.7,23.6,06.5,0000.0,0002.88,0001.80,0001.48
2022-12-15 00:28:00,,0817.3,4.98,0.00,21.8,20.4,00.0,30.7,23.6,06.5,0000.0,0002.73,0001.76,0001.46
2022-12-15 00:29:00,,0817.4,5.00,0.00,21.8,20.5,00.0,30.7,23.6,06.5,0000.0,0002.69,0001.75,0001.45
2022-12-15 00:30:00,,0817.3,4.98,0.00,21.8,20.5,00.0,30.7,23.5,06.5,0000.0,0002.61,0001.74,0001.45
2022-12-15 00:31:00,,0817.3,5.01,0.00,21.8,21.2,00.0,30.6,23.7,06.5,0000.0,0002.61,0001.74,0001.46
2022-12-15 00:32:00,,0817.3,5.03,0.00,21.9,22.0,00.0,30.6,24.0,06.5,0000.0,0002.54,0001.71,0001.45
2022-12-15 00:33:00,,0817.3,4.96,0.00,22.0,22.0,00.0,30.7,24.0,06.5,0000.0,0002.53,0001.70,0001.46
2022-12-15 00:34:00,,0817.3,5.01,0.00,22.0,21.6,00.0,30.7,24.0,06.5,0000.0,0002.43,0001.68,0001.47
2022-12-15 00:35:00,,0817.3,5.01,0.00,22.0,21.4,00.0,30.8,23.9,06.5,0000.0,0002.42,0001.69,0001.48
2022-12-15 00:36:00,,0817.3,5.01,0.00,22.0,21.2,00.0,30.8,23.9,06.5,0000.0,0002.76,0001.68,0001.48
2022-12-15 00:37:00,,0817.3,4.97,0.00,22.0,21.0,00.0,30.8,23.9,06.5,0000.0,0003.04,0001.69,0001.48
2022-12-15 00:38:00,,0817.3,5.03,0.00,22.0,20.7,00.0,30.8,23.8,06.5,0000.0,0003.21,0001.73,0001.49
2022-12-15 00:39:00,,0817.3,4.95,0.00,22.0,20.4,00.0,30.8,23.7,06.6,0000.0,0003.32,0001.74,0001.51
2022-12-15 00:40:00,,0817.3,5.05,0.00,21.9,20.2,00.0,30.8,23.5,07.0,0000.0,0003.37,0001.74,0001.51
2022-12-15 00:41:00,,0817.3,4.97,0.00,21.8,19.9,00.0,30.8,23.4,07.1,0000.0,0003.39,0001.75,0001.53
2022-12-15 00:42:00,,0817.3,5.01,0.00,21.7,19.8,00.0,30.8,23.3,07.2,0000.0,0003.36,0001.75,0001.54
2022-12-15 00:43:00,,0817.3,5.03,0.00,21.7,19.8,00.0,30.8,23.3,07.2,0000.0,0003.39,0001.77,0001.56
2022-12-15 00:44:00,,0817.3,4.96,0.00,21.7,19.9,00.0,30.7,23.4,07.2,0000.0,0003.34,0001.78,0001.59
2022-12-15 00:45:00,,0817.3,5.04,0.00,21.7,19.9,00.0,30.7,23.3,07.3,0000.0,0003.35,0001.79,0001.61
2022-12-15 00:46:00,,0817.3,4.95,0.00,21.6,19.8,00.0,30.7,23.2,07.3,0000.0,0003.83,0001.82,0001.63
2022-12-15 00:47:00,,0817.3,5.05,0.00,21.5,19.5,00.0,30.7,23.1,07.4,0000.0,0004.79,0001.88,0001.66
2022-12-15 00:48:00,,0817.4,4.98,0.00,21.5,19.3,00.0,30.6,23.0,07.3,0000.0,0004.72,0001.94,0001.70
2022-12-15 00:49:00,,0817.3,4.98,0.00,21.4,19.2,00.0,30.6,22.9,07.4,0000.0,0004.71,0001.97,0001.73
2022-12-15 00:50:00,,0817.3,5.00,0.00,21.4,20.1,00.0,30.5,23.1,07.4,0000.0,0004.76,0002.01,0001.76
2022-12-15 00:51:00,,0817.5,5.00,0.00,21.5,21.1,00.0,30.5,23.4,07.3,0000.0,0004.79,0002.04,0001.79
2022-12-15 00:52:00,,0817.5,5.00,0.00,21.6,21.1,00.0,30.5,23.4,07.3,0000.0,0004.85,0002.07,0001.80
2022-12-15 00:53:00,,0817.4,5.00,0.00,21.6,20.6,00.0,30.5,23.3,07.3,0000.0,0004.87,0002.10,0001.83
2022-12-15 00:54:00,,0817.4,5.00,0.00,21.5,20.0,00.0,30.5,23.1,07.4,0000.0,0004.91,0002.12,0001.85
2022-12-15 00:55:00,,0817.3,4.99,0.00,21.4,19.6,00.0,30.5,23.0,07.4,0000.0,0005.23,0002.19,0001.87
2022-12-15 00:56:00,,0817.3,5.04,0.00,21.4,19.4,00.0,30.5,22.9,07.5,0000.0,0005.39,0002.24,0001.89
2022-12-15 00:57:00,,0817.4,4.95,0.00,21.3,19.2,00.0,30.5,22.8,07.5,0000.0,0005.14,0002.25,0001.92
2022-12-15 00:58:00,,0817.3,5.04,0.00,21.2,19.0,00.0,30.4,22.7,07.5,0000.0,0003.82,0002.28,0001.92
2022-12-15 00:59:00,,0817.3,4.98,0.00,21.1,18.8,00.0,30.4,22.6,07.6,0000.0,0003.69,0002.27,0001.94
