DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-05T09:00:00Z,00000200,21000000,,,,,,,0000.19,0000.31,-000.00,18.2,25.1,01.2,00.8,0663.1,31.0
2021-09-05T09:01:00Z,00000200,21000000,,,,,,,-000.07,0000.07,0000.28,18.3,25.1,01.2,00.8,0663.2,31.0
2021-09-05T09:02:00Z,00000200,21000000,,,,,,,-000.27,0000.04,-000.31,18.3,25.1,01.2,00.8,0663.2,31.0
2021-09-05T09:03:00Z,00000200,61000000,,,,,,,0000.73,0000.62,0000.61,18.3,25.2,01.2,00.8,0663.2,31.0
2021-09-05T09:04:00Z,00000200,41000000,0003.15,0002.45,0001.63,0000.65,-000.01,0000.38,0000.41,0000.26,0000.61,18.6,25.1,01.4,00.9,0664.1,31.0
2021-09-05T09:05:00Z,00000200,01000000,0002.59,0002.35,0001.61,0000.54,0000.14,0000.16,0001.00,0000.63,0000.15,18.6,25.0,01.4,01.0,0664.2,31.0
2021-09-05T09:06:00Z,00000200,01000000,0004.26,0002.57,0001.78,0000.55,0000.12,0000.44,0000.16,0000.46,0000.59,18.6,25.0,01.6,01.1,0664.2,31.0
2021-09-05T09:07:00Z,00000200,01000000,0003.62,0002.64,0001.77,0000.52,0000.09,0000.15,0001.03,0000.85,0000.46,18.5,24.9,01.5,01.0,0664.2,31.0
2021-09-05T09:08:00Z,00000200,01000000,0003.16,0002.75,0001.76,-000.02,0000.30,0000.18,0000.98,0000.63,0000.50,18.5,24.9,01.5,01.0,0664.1,31.0
2021-09-05T09:09:00Z,00000200,01000000,0003.31,0002.50,0001.55,0000.80,-000.00,-000.07,0000.46,0000.75,0000.53,18.5,24.8,01.5,01.0,0664.2,31.0
2021-09-05T09:10:00Z,00000200,01000000,0003.64,0002.37,0001.63,0000.45,0000.32,0000.02,0000.66,0000.29,0000.44,18.4,24.8,01.5,01.0,0664.1,31.0
2021-09-05T09:11:00Z,00000200,01000000,0002.37,0002.84,0001.39,0000.78,0000.29,0000.07,0000.52,0000.51,0000.24,18.4,24.8,01.5,01.0,0664.1,31.0
2021-09-05T09:12:00Z,00000200,01000000,0003.02,0002.66,0001.27,0000.42,0000.28,-000.05,0001.09,0000.72,0000.80,18.4,24.8,01.5,01.0,0664.1,31.0
2021-09-05T09:13:00Z,00000200,01000000,0003.86,0002.42,0001.22,0001.10,0000.22,-000.02,0000.70,0000.93,0000.52,18.4,24.8,01.5,01.0,0664.1,31.0
2021-09-05T09:14:00Z,00000200,01000000,0003.04,0002.42,0001.83,0000.51,0000.49,0000.11,0000.59,0000.71,0000.84,18.6,24.9,01.6,01.1,0664.1,31.0
2021-09-05T09:15:00Z,00000200,01000000,0002.95,0002.33,0001.68,0000.80,0000.37,0000.32,0000.72,0000.57,0000.18,18.7,24.9,01.6,01.1,0664.1,31.0
2021-09-05T09:16:00Z,00000200,01000000,0002.95,0002.34,0001.66,0000.45,0000.06,0000.27,0000.62,0000.64,0000.67,18.7,25.0,01.5,01.0,0664.1,31.0
2021-09-05T09:17:00Z,00000200,01000000,0003.29,0002.18,0002.00,0000.43,0000.32,-000.07,0000.70,0000.75,0000.61,18.8,25.0,01.6,01.1,0664.1,31.0
2021-09-05T09:18:00Z,00000200,01000000,0003.46,0002.16,0001.49,0000.49,0000.52,0000.09,0000.52,0000.39,0000.20,18.8,25.0,01.5,01.0,0664.1,31.0
2021-09-05T09:19:00Z,00000200,01000000,0003.40,0002.14,0001.86,0000.70,0000.61,0000.12,0000.80,0000.73,0000.61,18.7,25.0,01.6,01.1,0664.1,31.0
2021-09-05T09:20:00Z,00000200,01000000,0002.79,0002.15,0001.74,0000.60,-000.08,0000.17,0000.53,0000.37,0000.34,18.7,24.9,01.6,01.1,0664.1,31.0
2021-09-05T09:21:00Z,00000200,01000000,0003.22,0002.49,0001.77,0000.37,-000.03,0000.31,0000.78,0000.78,0000.35,18.6,24.9,01.6,01.1,0664.1,31.0
2021-09-05T09:22:00Z,00000200,01000000,0002.75,0002.65,0001.74,0000.68,0000.34,0000.33,0000.51,0000.54,0000.52,18.6,24.9,01.6,01.1,0664.1,31.0
2021-09-05T09:23:00Z,00000200,01000000,0003.07,0002.52,0001.50,0000.64,0000.10,-000.08,0000.61,0000.62,0000.64,18.6,24.9,01.5,01.0,0664.1,31.0
2021-09-05T09:24:00Z,00000200,01000000,0002.94,0002.63,0001.59,0000.57,0000.22,0000.30,0000.76,0000.57,0000.25,18.5,24.8,01.7,01.1,0664.1,31.0
2021-09-05T09:25:00Z,00000200,01000000,0003.47,0002.59,0001.36,0000.35,0000.55,0000.15,0000.76,0000.23,0000.47,18.5,24.8,01.6,01.1,0664.1,31.0
2021-09-05T09:26:00Z,00000200,01000000,0002.99,0002.51,0001.87,0000.67,0000.12,0000.17,0000.30,0000.76,0000.29,18.5,24.8,01.7,01.1,0664.1,31.0
2021-09-05T09:27:00Z,00000200,01000000,0003.75,0002.27,0001.64,0000.52,0000.32,0000.24,0000.93,0001.04,0000.54,18.5,24.8,01.7,01.1,0664.1,31.0
2021-09-05T09:28:00Z,00000200,01000000,0003.46,0002.47,0001.57,0000.83,0000.40,0000.44,0000.76,0000.45,0000.74,18.5,24.8,01.7,01.2,0664.1,31.0
2021-09-05T09:29:00Z,00000200,00000000,0002.75,0002.58,0001.54,0000.80,0000.20,0000.17,0000.72,0000.49,0000.43,18.6,24.8,01.7,01.1,0664.1,31.0
2021-09-05T09:30:00Z,00000200,01000000,0002.50,0002.25,0002.02,0000.48,0000.16,0000.38,0000.77,0000.54,0000.20,18.6,24.9,01.7,01.2,0664.1,31.0
2021-09-05T09:31:00Z,00000200,01000000,0003.06,0002.27,0001.47,0000.84,0000.27,-000.02,0000.37,0000.43,0001.09,18.6,24.9,01.7,01.1,0664.1,31.0
2021-09-05T09:32:00Z,00000200,01000000,0003.53,0002.44,0001.80,0000.48,0000.42,0000.47,0000.34,0000.65,0000.01,18.6,24.9,01.7,01.1,0664.1,31.0
2021-09-05T09:33:00Z,00000200,01000000,0003.25,0002.01,0001.96,0000.53,0000.28,0000.15,0000.69,0000.82,0000.53,18.6,24.9,01.7,01.2,0664.1,31.0
2021-09-05T09:34:00Z,00000200,01000000,0003.43,0002.41,0001.80,0000.89,0000.31,0000.26,0000.74,0000.16,0000.48,18.6,24.9,01.7,01.1,0664.1,31.0
2021-09-05T09:35:00Z,00000200,01000000,0002.85,0002.34,0001.42,0000.16,0000.28,-000.12,0001.01,0000.86,0000.29,18.6,24.9,01.7,01.1,0664.1,31.0
2021-09-05T09:36:00Z,00000200,01000000,0003.61,0002.58,0001.57,0000.77,0000.31,0000.02,0000.57,0000.82,0000.70,18.5,24.8,01.7,01.2,0664.1,31.0
2021-09-05T09:37:00Z,00000200,01000000,0002.33,0002.42,0001.67,0000.28,0000.44,0000.39,0000.55,0000.58,0000.35,18.5,24.8,01.7,01.2,0664.1,31.0
2021-09-05T09:38:00Z,00000200,01000000,0003.72,0002.14,0001.39,0000.10,0000.13,0000.23,0000.87,0000.55,0000.57,18.5,24.8,01.8,01.2,0664.1,31.0
2021-09-05T09:39:00Z,00000200,00000000,0003.91,0002.64,0001.60,0000.45,0000.29,0000.21,0000.75,0000.72,0000.48,18.4,24.8,01.8,01.2,0664.1,31.0
2021-09-05T09:40:00Z,00000200,00000000,0002.57,0002.57,0001.83,0000.82,0000.55,0000.04,0000.55,0000.94,0000.86,18.4,24.7,02.0,01.4,0664.1,31.0
2021-09-05T09:41:00Z,00000200,00000000,0002.11,0002.34,0001.76,0000.69,0000.41,0000.39,0001.23,0000.16,0000.47,18.3,24.7,02.0,01.3,0664.1,31.0
2021-09-05T09:42:00Z,00000200,00000000,0003.50,0002.68,0001.66,0000.24,-000.05,0000.10,0000.52,0001.18,0000.60,18.4,24.7,02.1,01.4,0664.1,31.0
2021-09-05T09:43:00Z,00000200,00000000,0003.74,0002.62,0001.51,0000.98,-000.14,0000.15,0000.73,0000.63,0000.61,18.4,24.7,02.2,01.5,0664.1,31.0
2021-09-05T09:44:00Z,00000200,00000000,0003.81,0002.35,0001.19,0000.79,0000.59,0000.18,0000.36,0000.59,0000.30,18.5,24.8,02.2,01.5,0664.2,31.0
2021-09-05T09:45:00Z,00000200,00000000,0002.68,0002.20,0001.55,0000.39,0000.33,0000.19,0001.30,0000.76,0000.51,18.6,24.8,02.2,01.5,0664.2,31.0
2021-09-05T09:46:00Z,00000200,00000000,0003.20,0002.68,0001.71,0000.73,0000.11,-000.03,0000.55,0000.79,0000.93,18.6,24.9,02.1,01.5,0664.3,31.0
2021-09-05T09:47:00Z,00000200,01000000,0003.11,0002.27,0001.48,0000.69,-000.12,-000.07,0000.91,0000.80,0000.44,18.7,24.9,02.2,01.5,0664.3,31.0
2021-09-05T09:48:00Z,00000200,00000000,0002.26,0002.58,0001.61,0000.30,0000.27,0000.54,0000.66,0000.04,0000.43,18.6,24.9,02.3,01.6,0664.3,31.0
2021-09-05T09:49:00Z,00000200,01000000,0002.71,0002.45,0001.48,0000.81,0000.59,0000.03,0000.18,0000.73,-000.12,18.6,24.8,02.2,01.5,0664.3,31.0
2021-09-05T09:50:00Z,00000200,00000000,0003.45,0001.95,0001.59,0000.72,0000.15,0000.04,0000.30,-000.03,0000.46,18.6,24.8,02.2,01.5,0664.3,31.0
2021-09-05T09:51:00Z,00000200,00000000,0002.97,0002.53,0001.71,0000.50,0000.14,0000.37,0000.47,0000.74,0000.37,18.5,24.8,02.0,01.4,0664.3,31.0
2021-09-05T09:52:00Z,00000200,01000000,0003.46,0002.52,0001.84,0001.07,0000.45,0000.20,0000.52,0000.40,0000.25,18.5,24.8,01.9,01.3,0664.3,31.0
2021-09-05T09:53:00Z,00000200,00000000,0002.94,0002.34,0001.73,0000.82,0000.15,0000.39,0000.77,0000.59,0001.03,18.5,24.8,01.9,01.3,0664.3,31.0
2021-09-05T09:54:00Z,00000200,01000000,0002.70,0002.38,0001.68,0000.47,0000.18,0000.30,0000.46,0000.57,-000.10,18.4,24.8,01.8,01.2,0664.3,31.0
2021-09-05T09:55:00Z,00000200,01000000,0003.16,0001.89,0001.74,0000.23,0000.36,-000.05,0000.57,0000.36,0000.31,18.4,24.7,01.8,01.2,0664.3,31.0
2021-09-05T09:56:00Z,00000200,01000000,0003.14,0002.54,0001.86,0001.31,0000.18,0000.23,0000.57,0000.60,0000.89,18.4,24.7,01.8,01.2,0664.3,31.0
2021-09-05T09:57:00Z,00000200,40000000,,,,,,,0000.62,0000.29,0000.14,18.4,24.7,02.5,01.7,0664.3,31.0
2021-09-05T09:58:00Z,00000200,60000000,,,,,,,0000.46,0000.40,0000.15,18.2,24.9,01.7,01.1,0663.3,31.0
2021-09-05T09:59:00Z,00000200,20000000,,,,,,,-000.37,0000.28,-000.03,18.2,25.0,01.7,01.1,0663.3,31.0
