Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-23 23:00:00,SystemResetWarning,0830.6,5.00,000.00,026.0,025.5,000.0,034.2,027.9,017.7,0000.0,0007.72,0017.35,0006.30
2024-04-23 23:01:00,SystemResetWarning,0830.5,4.98,000.00,025.9,024.2,000.0,034.3,027.1,018.9,0000.0,0007.88,0017.93,0006.36
2024-04-23 23:02:00,SystemResetWarning,0830.4,5.02,000.00,025.5,022.3,000.0,034.3,026.1,019.1,0000.0,0007.93,0018.90,0006.40
2024-04-23 23:03:00,SystemResetWarning,0830.4,5.00,000.00,025.2,022.3,000.0,034.2,026.0,018.1,0000.0,0007.95,0019.74,0006.44
2024-04-23 23:04:00,SystemResetWarning,0830.4,5.00,000.00,025.1,022.6,000.0,034.0,026.2,018.6,0000.0,0008.06,0020.28,0006.54
2024-04-23 23:05:00,SystemResetWarning,0830.5,5.00,000.00,025.1,023.0,000.0,033.9,026.5,018.3,0000.0,0008.15,0019.95,0006.62
2024-04-23 23:06:00,SystemResetWarning,0830.4,5.01,000.00,025.1,023.4,000.0,033.9,026.7,018.5,0000.0,0008.27,0020.58,0006.72
2024-04-23 23:07:00,SystemResetWarning,0830.4,5.00,000.00,025.2,023.7,000.0,033.8,026.9,018.3,0000.0,0008.38,0021.29,0006.80
2024-04-23 23:08:00,SystemResetWarning,0830.4,5.00,000.00,025.2,023.9,000.0,033.8,027.0,017.9,0000.0,0008.51,0021.40,0006.90
2024-04-23 23:09:00,SystemResetWarning,0830.4,5.00,000.00,025.3,024.2,000.0,033.8,027.1,018.2,0000.0,0008.60,0021.89,0007.01
2024-04-23 23:10:00,SystemResetWarning,0830.4,5.00,000.00,025.3,024.4,000.0,033.8,027.2,018.5,0000.0,0008.69,0022.54,0007.09
2024-04-23 23:11:00,SystemResetWarning,0830.5,5.00,000.00,025.4,024.5,000.0,033.8,027.3,018.3,0000.0,0008.77,0022.80,0007.15
2024-04-23 23:12:00,SystemResetWarning,0830.7,5.00,000.00,025.4,024.7,000.0,033.8,027.4,018.7,0000.0,0008.72,0022.64,0007.18
2024-04-23 23:13:00,SystemResetWarning,0830.7,5.01,000.00,025.5,024.8,000.0,033.8,027.4,018.1,0000.0,0008.73,0023.23,0007.20
2024-04-23 23:14:00,SystemResetWarning,0830.6,5.00,000.00,025.5,024.9,000.0,033.8,027.5,018.2,0000.0,0008.79,0022.24,0007.25
2024-04-23 23:15:00,SystemResetWarning,0830.5,5.00,000.00,025.6,025.0,000.0,033.9,027.6,017.6,0000.0,0008.80,0022.13,0007.25
2024-04-23 23:16:00,SystemResetWarning,0830.4,5.00,000.00,025.7,025.1,000.0,033.9,027.6,017.5,0000.0,0008.77,0022.33,0007.27
2024-04-23 23:17:00,SystemResetWarning,0830.5,5.00,000.00,025.7,025.2,000.0,033.9,027.7,018.1,0000.0,0008.70,0021.62,0007.27
2024-04-23 23:18:00,SystemResetWarning,0830.5,5.00,000.00,025.8,025.3,000.0,034.0,027.7,017.1,0000.0,0008.68,0021.33,0007.29
2024-04-23 23:19:00,SystemResetWarning,0830.7,5.00,000.00,025.8,025.3,000.0,034.0,027.8,016.9,0000.0,0008.64,0021.52,0007.29
2024-04-23 23:20:00,SystemResetWarning,0830.5,4.99,000.00,025.9,025.4,000.0,034.0,027.8,016.6,0000.0,0008.65,0021.43,0007.28
2024-04-23 23:21:00,SystemResetWarning,0830.4,4.98,000.00,025.9,025.4,000.0,034.1,027.9,016.6,0000.0,0008.62,0021.39,0007.29
2024-04-23 23:22:00,SystemResetWarning,0830.6,5.00,000.00,026.0,025.5,000.0,034.1,027.9,016.9,0000.0,0008.62,0020.99,0007.29
2024-04-23 23:23:00,SystemResetWarning,0830.5,5.01,000.00,026.0,025.5,000.0,034.1,027.9,017.4,0000.0,0008.64,0020.62,0007.28
2024-04-23 23:24:00,SystemResetWarning,0830.5,4.99,000.00,025.9,024.2,000.0,034.2,027.1,017.1,0000.0,0008.68,0020.83,0007.29
2024-04-23 23:25:00,SystemResetWarning,0830.5,5.03,000.00,025.4,022.5,000.0,034.2,026.2,017.6,0000.0,0008.65,0020.80,0007.30
2024-04-23 23:26:00,SystemResetWarning,0830.5,5.00,000.00,025.2,022.6,000.0,034.2,026.1,018.1,0000.0,0008.74,0021.38,0007.31
2024-04-23 23:27:00,SystemResetWarning,0830.5,5.00,000.00,025.2,022.9,000.0,034.0,026.4,018.1,0000.0,0008.81,0022.05,0007.30
2024-04-23 23:28:00,SystemResetWarning,0830.7,5.01,000.00,025.2,023.2,000.0,033.9,026.7,018.2,0000.0,0008.82,0022.62,0007.30
2024-04-23 23:29:00,SystemResetWarning,0830.6,5.00,000.00,025.2,023.6,000.0,033.9,026.9,018.2,0000.0,0008.81,0022.73,0007.28
2024-04-23 23:30:00,SystemResetWarning,0830.6,5.00,000.00,025.3,023.8,000.0,033.9,027.0,017.9,0000.0,0008.85,0022.73,0007.28
2024-04-23 23:31:00,SystemResetWarning,0830.6,5.00,000.00,025.3,024.1,000.0,033.8,027.1,017.6,0000.0,0008.89,0022.83,0007.28
2024-04-23 23:32:00,SystemResetWarning,0830.6,5.00,000.00,025.4,024.3,000.0,033.8,027.2,017.3,0000.0,0008.84,0022.97,0007.26
2024-04-23 23:33:00,SystemResetWarning,0830.7,4.99,000.00,025.4,024.5,000.0,033.8,027.3,017.7,0000.0,0008.83,0023.38,0007.25
2024-04-23 23:34:00,SystemResetWarning,0830.7,5.00,000.00,025.5,024.7,000.0,033.8,027.4,017.6,0000.0,0008.85,0024.74,0007.26
2024-04-23 23:35:00,SystemResetWarning,0830.7,5.01,000.00,025.6,024.8,000.0,033.9,027.5,017.5,0000.0,0008.86,0025.51,0007.27
2024-04-23 23:36:00,SystemResetWarning,0830.7,5.01,000.00,025.6,025.0,000.0,033.9,027.5,017.4,0000.0,0008.83,0024.84,0007.28
2024-04-23 23:37:00,SystemResetWarning,0830.7,5.00,000.00,025.7,025.1,000.0,033.9,027.6,017.4,0000.0,0008.80,0023.97,0007.28
2024-04-23 23:38:00,SystemResetWarning,0830.7,4.98,000.00,025.7,025.2,000.0,033.9,027.7,017.2,0000.0,0008.74,0023.34,0007.25
2024-04-23 23:39:00,SystemResetWarning,0830.7,5.00,000.00,025.8,025.2,000.0,034.0,027.7,017.2,0000.0,0008.72,0023.49,0007.23
2024-04-23 23:40:00,SystemResetWarning,0830.7,5.00,000.00,025.8,025.3,000.0,034.0,027.8,017.2,0000.2,0008.67,0023.46,0007.20
2024-04-23 23:41:00,SystemResetWarning,0830.7,5.01,000.00,025.9,025.4,000.0,034.0,027.8,017.1,0000.0,0008.63,0022.74,0007.17
2024-04-23 23:42:00,SystemResetWarning,0830.7,5.01,000.00,025.9,025.4,000.0,034.1,027.9,017.2,0000.0,0008.51,0022.93,0007.13
2024-04-23 23:43:00,SystemResetWarning,0830.7,5.00,000.00,026.0,025.5,000.0,034.1,027.9,017.0,0000.0,0008.49,0022.35,0007.10
2024-04-23 23:44:00,SystemResetWarning,0830.7,4.98,000.00,025.9,024.7,000.0,034.2,027.4,017.1,0000.0,0008.51,0021.81,0007.07
2024-04-23 23:45:00,SystemResetWarning,0830.6,5.00,000.00,025.5,022.3,000.0,034.2,026.1,017.6,0000.0,0008.44,0021.97,0007.03
2024-04-23 23:46:00,SystemResetWarning,0830.6,5.00,000.00,025.0,021.3,000.0,034.1,025.4,018.0,0000.0,0008.45,0021.72,0007.00
2024-04-23 23:47:00,SystemResetWarning,0830.5,5.02,000.00,024.8,021.6,000.0,034.0,025.5,018.1,0000.0,0008.47,0022.54,0006.99
2024-04-23 23:48:00,SystemResetWarning,0830.6,4.99,000.00,024.8,022.1,000.0,033.8,025.8,018.7,0000.0,0008.47,0023.75,0006.97
2024-04-23 23:49:00,SystemResetWarning,0830.6,4.99,000.00,024.8,022.5,000.0,033.7,026.2,018.5,0002.4,0008.40,0023.63,0006.97
2024-04-23 23:50:00,SystemResetWarning,0830.6,5.00,000.00,024.8,022.9,000.0,033.6,026.4,019.0,0003.8,0008.34,0022.82,0006.96
2024-04-23 23:51:00,SystemResetWarning,0830.6,5.00,000.00,024.9,023.3,000.0,033.6,026.6,018.9,0000.0,0008.41,0022.61,0006.97
2024-04-23 23:52:00,SystemResetWarning,0830.6,5.01,000.00,024.9,023.6,000.0,033.6,026.7,018.3,0000.0,0008.41,0023.23,0006.97
2024-04-23 23:53:00,SystemResetWarning,0830.5,5.00,000.00,025.0,023.9,000.0,033.5,026.8,018.0,0003.1,0008.48,0023.88,0007.00
2024-04-23 23:54:00,SystemResetWarning,0830.6,4.99,000.00,025.1,024.1,000.0,033.5,026.9,017.9,0001.6,0008.53,0024.34,0007.03
2024-04-23 23:55:00,SystemResetWarning,0830.5,5.00,000.00,025.1,024.3,000.0,033.5,027.0,017.8,0000.0,0008.52,0024.37,0007.05
2024-04-23 23:56:00,SystemResetWarning,0830.5,5.00,000.00,025.2,024.4,000.0,033.5,027.1,017.8,0000.0,0008.53,0024.04,0007.08
2024-04-23 23:57:00,SystemResetWarning,0830.6,5.01,000.00,025.2,024.6,000.0,033.6,027.2,017.8,0000.0,0008.54,0023.55,0007.08
2024-04-23 23:58:00,SystemResetWarning,0830.5,5.01,000.00,025.3,024.7,000.0,033.6,027.3,018.0,0000.0,0008.45,0024.45,0007.06
2024-04-23 23:59:00,SystemResetWarning,0830.6,5.00,000.00,025.4,024.8,000.0,033.6,027.4,017.7,0000.0,0008.40,0023.40,0007.05
