Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-29 01:00:00,,0832.0,4.98,0.00,28.2,27.3,00.0,37.2,30.0,11.3,0000.0,0015.09,0005.78,0004.89
2021-10-29 01:01:00,,0832.0,5.01,0.00,28.2,27.3,00.0,37.2,30.0,11.3,0000.0,0015.86,0005.77,0004.90
2021-10-29 01:02:00,,0832.0,5.00,0.00,28.2,27.3,00.0,37.2,30.0,11.4,0000.0,0016.04,0005.77,0004.90
2021-10-29 01:03:00,,0831.9,5.00,0.00,28.1,27.2,00.0,37.2,29.9,11.4,0000.0,0016.52,0005.76,0004.90
2021-10-29 01:04:00,,0831.9,5.00,0.00,28.1,27.2,00.0,37.2,29.9,11.4,0000.0,0017.36,0005.76,0004.90
2021-10-29 01:05:00,,0832.0,4.99,0.00,28.1,27.2,00.0,37.1,29.8,11.4,0000.0,0018.15,0005.75,0004.90
2021-10-29 01:06:00,,0832.0,5.00,0.00,28.0,27.2,00.0,37.1,29.8,11.4,0000.0,0018.70,0005.78,0004.92
2021-10-29 01:07:00,,0832.0,5.01,0.00,28.0,27.1,00.0,37.1,29.8,11.4,0000.0,0018.76,0005.79,0004.91
2021-10-29 01:08:00,,0831.9,4.99,0.00,28.0,27.1,00.0,37.1,29.8,11.4,0000.0,0018.44,0005.75,0004.90
2021-10-29 01:09:00,,0831.9,5.01,0.00,28.0,27.1,00.0,37.1,29.7,11.5,0000.0,0019.00,0005.78,0004.90
2021-10-29 01:10:00,,0831.9,5.01,0.00,27.9,27.0,00.0,37.1,29.7,11.5,0000.0,0018.62,0005.80,0004.91
2021-10-29 01:11:00,,0832.0,5.00,0.00,27.9,27.0,00.0,37.1,29.7,11.5,0000.0,0017.34,0005.78,0004.90
2021-10-29 01:12:00,,0832.0,5.00,0.00,27.9,27.1,00.0,37.0,29.7,11.4,0000.0,0016.93,0005.76,0004.88
2021-10-29 01:13:00,,0832.0,5.00,0.00,27.9,27.1,00.0,37.0,29.7,11.4,0000.0,0017.59,0005.73,0004.85
2021-10-29 01:14:00,,0832.0,4.99,0.00,27.9,27.1,00.0,37.0,29.7,11.4,0000.0,0017.46,0005.73,0004.82
2021-10-29 01:15:00,,0832.0,5.00,0.00,27.9,27.1,00.0,37.0,29.7,11.4,0000.0,0016.29,0005.69,0004.80
2021-10-29 01:16:00,,0831.9,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0015.72,0005.62,0004.75
2021-10-29 01:17:00,,0831.9,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0015.53,0005.55,0004.70
2021-10-29 01:18:00,,0832.0,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0014.52,0005.48,0004.65
2021-10-29 01:19:00,,0831.9,5.01,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0014.46,0005.41,0004.59
2021-10-29 01:20:00,,0831.9,5.01,0.00,28.0,27.1,00.0,37.0,29.7,11.4,0000.0,0013.63,0005.33,0004.55
2021-10-29 01:21:00,,0831.9,4.99,0.00,28.0,27.1,00.0,37.0,29.7,11.4,0000.0,0013.48,0005.34,0004.51
2021-10-29 01:22:00,,0832.0,4.99,0.00,27.9,27.1,00.0,37.0,29.8,11.4,0000.0,0013.22,0005.30,0004.46
2021-10-29 01:23:00,,0831.9,5.02,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0012.70,0005.29,0004.42
2021-10-29 01:24:00,,0832.0,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0012.12,0005.31,0004.41
2021-10-29 01:25:00,,0832.0,4.99,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0011.99,0005.34,0004.41
2021-10-29 01:26:00,,0832.0,4.99,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0012.66,0005.34,0004.39
2021-10-29 01:27:00,,0832.0,5.01,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0013.36,0005.40,0004.41
2021-10-29 01:28:00,,0832.0,5.01,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0013.47,0005.40,0004.41
2021-10-29 01:29:00,,0832.0,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0013.89,0005.44,0004.41
2021-10-29 01:30:00,,0832.0,4.99,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0014.17,0005.48,0004.44
2021-10-29 01:31:00,,0832.0,4.99,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0015.41,0005.53,0004.47
2021-10-29 01:32:00,,0832.0,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0015.27,0005.52,0004.47
2021-10-29 01:33:00,,0832.0,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0015.53,0005.53,0004.49
2021-10-29 01:34:00,,0832.0,5.01,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0016.65,0005.54,0004.50
2021-10-29 01:35:00,,0832.0,4.99,0.00,28.0,27.1,00.0,37.0,29.7,11.4,0000.0,0016.47,0005.49,0004.49
2021-10-29 01:36:00,,0832.0,4.99,0.00,28.0,27.1,00.0,37.0,29.8,11.5,0000.0,0016.30,0005.44,0004.46
2021-10-29 01:37:00,,0832.0,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0015.76,0005.40,0004.43
2021-10-29 01:38:00,,0831.9,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.4,0000.0,0014.77,0005.30,0004.38
2021-10-29 01:39:00,,0831.9,5.01,0.00,27.9,27.1,00.0,37.0,29.7,11.4,0000.0,0014.82,0005.23,0004.34
2021-10-29 01:40:00,,0832.0,5.00,0.00,27.9,27.1,00.0,37.0,29.7,11.5,0000.0,0015.09,0005.15,0004.30
2021-10-29 01:41:00,,0831.9,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.5,0000.0,0014.66,0005.10,0004.25
2021-10-29 01:42:00,,0831.9,5.00,0.00,27.9,27.1,00.0,37.0,29.8,11.4,0000.0,0013.27,0005.00,0004.18
2021-10-29 01:43:00,,0832.0,4.99,0.00,27.9,27.1,00.0,37.0,29.7,11.4,0000.0,0012.79,0004.93,0004.09
2021-10-29 01:44:00,,0832.0,5.01,0.00,27.9,27.1,00.0,37.0,29.7,11.4,0000.0,0012.48,0004.87,0004.01
2021-10-29 01:45:00,,0832.1,5.01,0.00,27.9,27.1,00.0,37.0,29.7,11.3,0000.0,0012.20,0004.84,0003.93
2021-10-29 01:46:00,,0832.1,5.01,0.00,27.9,27.0,00.0,37.0,29.7,11.4,0000.0,0013.47,0004.75,0003.84
2021-10-29 01:47:00,,0832.1,4.99,0.00,27.9,27.0,00.0,37.0,29.7,11.4,0000.0,0014.54,0004.66,0003.75
2021-10-29 01:48:00,,0832.1,4.99,0.00,27.9,27.0,00.0,37.0,29.7,11.4,0000.0,0014.50,0004.58,0003.67
2021-10-29 01:49:00,,0832.1,5.00,0.00,27.9,27.0,00.0,37.0,29.7,11.4,0000.0,0014.55,0004.54,0003.61
2021-10-29 01:50:00,,0832.1,5.01,0.00,27.9,27.0,00.0,37.0,29.7,11.5,0000.0,0013.81,0004.50,0003.56
2021-10-29 01:51:00,,0832.0,5.00,0.00,27.9,27.0,00.0,37.0,29.8,11.5,0000.0,0012.96,0004.46,0003.53
2021-10-29 01:52:00,,0832.1,5.00,0.00,27.9,27.0,00.0,36.9,29.8,11.5,0000.0,0012.88,0004.39,0003.49
2021-10-29 01:53:00,,0832.1,5.01,0.00,27.9,27.1,00.0,36.9,29.8,11.5,0000.0,0013.68,0004.34,0003.44
2021-10-29 01:54:00,,0832.0,5.00,0.00,27.9,27.1,00.0,36.9,29.8,11.5,0000.0,0013.67,0004.31,0003.46
2021-10-29 01:55:00,,0832.1,4.99,0.00,27.9,27.1,00.0,36.9,29.8,11.5,0000.0,0014.34,0004.32,0003.48
2021-10-29 01:56:00,,0832.1,5.01,0.00,27.9,27.1,00.0,36.9,29.8,11.5,0000.0,0014.28,0004.29,0003.52
2021-10-29 01:57:00,,0832.0,5.00,0.00,27.9,27.1,00.0,37.0,29.8,11.5,0000.0,0013.20,0004.37,0003.59
2021-10-29 01:58:00,,0832.1,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.5,0000.0,0012.66,0004.46,0003.67
2021-10-29 01:59:00,,0832.1,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.5,0000.0,0013.02,0004.54,0003.75
