Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-12 16:00:00,,0822.7,5.00,0.00,28.9,27.2,00.0,37.8,30.8,30.9,0000.0,0013.07,0004.40,0003.30
2022-06-12 16:01:00,,0822.7,5.00,0.00,28.9,27.3,00.0,37.8,30.8,30.5,0000.0,0013.17,0004.43,0003.32
2022-06-12 16:02:00,,0822.7,5.00,0.00,29.0,27.5,00.0,37.8,30.9,30.6,0000.0,0012.48,0004.45,0003.33
2022-06-12 16:03:00,,0822.7,5.00,0.00,29.0,27.6,00.0,37.8,30.9,31.0,0000.0,0012.67,0004.45,0003.33
2022-06-12 16:04:00,,0822.6,5.00,0.00,29.0,27.8,00.0,37.9,31.0,31.5,0000.0,0012.78,0004.50,0003.34
2022-06-12 16:05:00,,0822.6,5.01,0.00,29.0,27.9,00.0,37.9,31.0,31.6,0000.0,0013.11,0004.52,0003.33
2022-06-12 16:06:00,,0822.6,5.01,0.00,29.1,28.0,00.0,37.9,31.1,31.5,0000.0,0013.26,0004.51,0003.33
2022-06-12 16:07:00,,0822.6,5.00,0.00,29.1,28.2,00.0,37.9,31.1,32.3,0000.0,0013.88,0004.52,0003.33
2022-06-12 16:08:00,,0822.6,5.00,0.00,29.1,28.1,00.0,37.9,31.1,31.9,0000.0,0014.02,0004.60,0003.34
2022-06-12 16:09:00,,0822.6,4.99,0.00,29.1,27.5,00.0,37.8,30.9,32.9,0000.0,0013.91,0004.68,0003.35
2022-06-12 16:10:00,,0822.6,5.02,0.00,29.0,27.1,00.0,37.8,30.8,32.3,0000.0,0014.29,0004.72,0003.35
2022-06-12 16:11:00,,0822.6,4.99,0.00,29.0,27.0,00.0,37.8,30.8,32.3,0000.0,0014.32,0004.64,0003.34
2022-06-12 16:12:00,,0822.6,5.00,0.00,28.9,27.1,00.0,37.8,30.7,32.2,0000.0,0014.68,0004.56,0003.32
2022-06-12 16:13:00,,0822.5,5.01,0.00,28.9,27.2,00.0,37.8,30.8,32.4,0000.0,0014.83,0004.55,0003.31
2022-06-12 16:14:00,,0822.6,4.99,0.00,28.9,27.4,00.0,37.8,30.8,32.5,0000.0,0014.63,0004.62,0003.31
2022-06-12 16:15:00,,0822.5,4.99,0.00,28.9,27.5,00.0,37.8,30.9,31.7,0000.0,0014.95,0004.65,0003.31
2022-06-12 16:16:00,,0822.6,5.00,0.00,29.0,27.7,00.0,37.8,30.9,31.4,0000.0,0015.04,0004.64,0003.33
2022-06-12 16:17:00,,0822.6,4.99,0.00,29.0,27.8,00.0,37.8,31.0,30.6,0000.0,0014.64,0004.64,0003.34
2022-06-12 16:18:00,,0822.6,5.00,0.00,29.0,28.0,00.0,37.8,31.0,30.8,0000.0,0013.93,0004.66,0003.35
2022-06-12 16:19:00,,0822.5,5.00,0.00,29.1,28.1,00.0,37.9,31.1,31.6,0000.0,0013.77,0004.62,0003.35
2022-06-12 16:20:00,,0822.5,5.01,0.00,29.1,28.1,00.0,37.9,31.1,31.6,0000.0,0013.36,0004.55,0003.35
2022-06-12 16:21:00,,0822.4,5.01,0.00,29.1,27.6,00.0,37.8,31.0,31.3,0000.0,0013.53,0004.57,0003.36
2022-06-12 16:22:00,,0822.4,4.99,0.00,29.0,27.1,00.0,37.8,30.8,31.9,0000.0,0013.70,0004.60,0003.39
2022-06-12 16:23:00,,0822.4,5.01,0.00,29.0,27.0,00.0,37.8,30.8,31.7,0000.0,0013.78,0004.60,0003.40
2022-06-12 16:24:00,,0822.4,4.99,0.00,28.9,27.1,00.0,37.8,30.7,31.8,0000.0,0013.43,0004.62,0003.40
2022-06-12 16:25:00,,0822.4,5.00,0.00,28.9,27.2,00.0,37.8,30.7,32.8,0000.0,0013.39,0004.56,0003.40
2022-06-12 16:26:00,,0822.4,5.01,0.00,28.9,27.3,00.0,37.8,30.8,32.4,0000.0,0013.75,0004.54,0003.40
2022-06-12 16:27:00,,0822.4,5.01,0.00,28.9,27.5,00.0,37.8,30.8,31.4,0000.0,0013.61,0004.57,0003.39
2022-06-12 16:28:00,,0822.4,5.00,0.00,28.9,27.7,00.0,37.8,30.9,32.1,0000.0,0014.02,0004.58,0003.38
2022-06-12 16:29:00,,0822.4,5.01,0.00,29.0,27.8,00.0,37.8,30.9,31.4,0000.0,0013.94,0004.56,0003.38
2022-06-12 16:30:00,,0822.4,5.00,0.00,29.0,28.0,00.0,37.8,31.0,31.8,0000.0,0013.48,0004.57,0003.40
2022-06-12 16:31:00,,0822.4,4.99,0.00,29.0,28.0,00.0,37.8,31.0,30.2,0000.0,0014.15,0004.62,0003.42
2022-06-12 16:32:00,,0822.5,5.01,0.00,29.0,27.7,00.0,37.8,31.0,28.4,0000.0,0014.32,0004.67,0003.46
2022-06-12 16:33:00,,0822.5,5.00,0.00,29.0,27.2,00.0,37.7,30.8,26.8,0000.0,0015.43,0004.79,0003.49
2022-06-12 16:34:00,,0822.5,4.99,0.00,28.9,27.0,00.0,37.7,30.7,26.7,0000.0,0016.03,0004.95,0003.54
2022-06-12 16:35:00,,0822.4,5.01,0.00,28.9,27.0,00.0,37.7,30.7,26.9,0000.0,0016.68,0005.07,0003.60
2022-06-12 16:36:00,,0822.4,5.00,0.00,28.8,27.1,00.0,37.7,30.7,26.9,0000.0,0016.58,0005.14,0003.66
2022-06-12 16:37:00,,0822.4,4.99,0.00,28.8,27.3,00.0,37.7,30.7,27.0,0000.0,0015.58,0005.14,0003.71
2022-06-12 16:38:00,,0822.4,5.01,0.00,28.9,27.4,00.0,37.7,30.8,27.5,0000.0,0015.32,0005.20,0003.74
2022-06-12 16:39:00,,0822.4,4.99,0.00,28.9,27.6,00.0,37.8,30.8,27.2,0000.0,0015.88,0005.30,0003.79
2022-06-12 16:40:00,,0822.4,5.00,0.00,28.9,27.7,00.0,37.8,30.9,27.4,0000.0,0016.27,0005.37,0003.85
2022-06-12 16:41:00,,0822.4,5.00,0.00,29.0,27.9,00.0,37.8,31.0,26.4,0000.0,0017.45,0005.39,0003.88
2022-06-12 16:42:00,,0822.4,5.00,0.00,29.0,28.0,00.0,37.8,31.0,25.7,0000.0,0017.51,0005.44,0003.90
2022-06-12 16:43:00,,0822.4,4.99,0.00,29.0,27.8,00.0,37.7,31.0,25.9,0000.0,0017.52,0005.49,0003.91
2022-06-12 16:44:00,,0822.4,5.01,0.00,29.0,27.2,00.0,37.7,30.8,26.1,0000.0,0016.81,0005.46,0003.91
2022-06-12 16:45:00,,0822.4,4.98,0.00,28.9,27.0,00.0,37.7,30.7,27.0,0000.0,0017.08,0005.40,0003.91
2022-06-12 16:46:00,,0822.4,5.00,0.00,28.9,27.0,00.0,37.7,30.7,26.1,0000.0,0016.54,0005.32,0003.90
2022-06-12 16:47:00,,0822.4,5.00,0.00,28.8,27.1,00.0,37.7,30.6,26.1,0000.0,0016.45,0005.35,0003.90
2022-06-12 16:48:00,,0822.4,5.01,0.00,28.8,27.2,00.0,37.7,30.7,26.5,0000.0,0016.66,0005.40,0003.91
2022-06-12 16:49:00,,0822.4,5.01,0.00,28.8,27.4,00.0,37.7,30.8,25.9,0000.0,0017.01,0005.47,0003.93
2022-06-12 16:50:00,,0822.4,5.00,0.00,28.8,27.5,00.0,37.7,30.8,26.0,0000.0,0016.68,0005.45,0003.94
2022-06-12 16:51:00,,0822.3,5.00,0.00,28.9,27.7,00.0,37.7,30.9,26.4,0000.0,0017.31,0005.43,0003.94
2022-06-12 16:52:00,,0822.3,4.99,0.00,28.9,27.8,00.0,37.7,30.9,26.9,0000.0,0016.71,0005.45,0003.93
2022-06-12 16:53:00,,0822.3,5.01,0.00,28.9,28.0,00.0,37.7,31.0,26.3,0000.0,0015.96,0005.44,0003.94
2022-06-12 16:54:00,,0822.2,5.00,0.00,29.0,28.0,00.0,37.8,31.0,26.5,0000.0,0015.65,0005.40,0003.93
2022-06-12 16:55:00,,0822.2,5.01,0.00,29.0,27.6,00.0,37.7,30.9,26.7,0000.0,0016.36,0005.35,0003.94
2022-06-12 16:56:00,,0822.2,4.99,0.00,28.9,27.1,00.0,37.7,30.7,26.6,0000.0,0015.79,0005.33,0003.94
2022-06-12 16:57:00,,0822.2,5.00,0.00,28.9,26.9,00.0,37.6,30.7,26.6,0000.0,0015.94,0005.31,0003.93
2022-06-12 16:58:00,,0822.2,5.01,0.00,28.8,27.0,00.0,37.7,30.6,26.2,0000.0,0016.58,0005.27,0003.93
2022-06-12 16:59:00,,0822.2,4.99,0.00,28.8,27.1,00.0,37.7,30.7,26.7,0000.0,0016.78,0005.23,0003.92
