Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-05 04:00:00,,0831.7,4.99,0.00,28.8,27.4,00.0,37.4,30.7,25.6,0000.0,0010.99,0007.23,0006.89
2022-10-05 04:01:00,,0831.7,5.01,0.00,28.8,27.4,00.0,37.5,30.7,25.7,0000.0,0011.14,0007.22,0006.85
2022-10-05 04:02:00,,0831.7,4.99,0.00,28.8,27.4,00.0,37.5,30.7,25.6,0000.0,0011.07,0007.18,0006.82
2022-10-05 04:03:00,,0831.7,5.01,0.00,28.8,27.4,00.0,37.5,30.7,25.6,0000.0,0010.91,0007.14,0006.76
2022-10-05 04:04:00,,0831.7,5.00,0.00,28.8,27.4,00.0,37.5,30.7,25.5,0000.0,0010.86,0007.10,0006.72
2022-10-05 04:05:00,,0831.8,5.00,0.00,28.8,27.5,00.0,37.5,30.7,25.5,0000.0,0010.84,0007.06,0006.67
2022-10-05 04:06:00,,0831.7,5.00,0.00,28.8,27.5,00.0,37.5,30.7,25.4,0000.0,0010.75,0007.03,0006.63
2022-10-05 04:07:00,,0831.7,4.99,0.00,28.8,27.5,00.0,37.5,30.7,25.5,0000.0,0010.72,0007.00,0006.60
2022-10-05 04:08:00,,0831.7,5.01,0.00,28.8,27.5,00.0,37.5,30.7,25.5,0000.0,0010.68,0006.96,0006.56
2022-10-05 04:09:00,,0831.9,4.99,0.00,28.8,27.5,00.0,37.5,30.7,25.4,0000.0,0010.41,0006.93,0006.54
2022-10-05 04:10:00,,0831.7,5.00,0.00,28.8,27.5,00.0,37.5,30.7,25.3,0000.0,0010.10,0006.93,0006.50
2022-10-05 04:11:00,,0831.7,5.00,0.00,28.8,27.5,00.0,37.5,30.7,25.3,0000.0,0009.98,0006.91,0006.47
2022-10-05 04:12:00,,0831.7,5.00,0.00,28.8,27.5,00.0,37.5,30.7,25.3,0000.0,0009.94,0006.92,0006.47
2022-10-05 04:13:00,,0831.8,5.00,0.00,28.9,27.5,00.0,37.5,30.7,25.3,0000.0,0010.19,0006.95,0006.46
2022-10-05 04:14:00,,0831.8,5.00,0.00,28.9,27.5,00.0,37.5,30.7,25.3,0000.0,0010.10,0006.89,0006.46
2022-10-05 04:15:00,,0831.7,5.01,0.00,28.9,27.5,00.0,37.5,30.7,25.3,0000.0,0010.55,0006.87,0006.44
2022-10-05 04:16:00,,0831.7,4.99,0.00,28.9,27.5,00.0,37.5,30.7,25.3,0000.0,0010.87,0006.84,0006.42
2022-10-05 04:17:00,,0831.7,5.02,0.00,28.9,27.5,00.0,37.5,30.8,25.3,0000.0,0010.80,0006.80,0006.40
2022-10-05 04:18:00,,0831.7,4.99,0.00,28.9,27.5,00.0,37.5,30.8,25.3,0000.0,0010.83,0006.79,0006.39
2022-10-05 04:19:00,,0831.7,5.00,0.00,28.9,27.5,00.0,37.5,30.8,25.2,0000.0,0011.30,0006.79,0006.39
2022-10-05 04:20:00,,0831.7,5.00,0.00,28.9,27.5,00.0,37.5,30.8,25.0,0000.0,0011.40,0006.75,0006.36
2022-10-05 04:21:00,,0831.7,4.99,0.00,28.9,27.5,00.0,37.6,30.8,24.9,0000.0,0011.43,0006.73,0006.35
2022-10-05 04:22:00,,0831.7,5.01,0.00,28.9,27.6,00.0,37.6,30.8,24.8,0000.0,0011.51,0006.72,0006.33
2022-10-05 04:23:00,,0831.7,5.00,0.00,28.9,27.6,00.0,37.6,30.8,24.8,0000.0,0011.41,0006.69,0006.31
2022-10-05 04:24:00,,0831.7,5.00,0.00,28.9,27.6,00.0,37.6,30.8,24.8,0000.0,0011.15,0006.64,0006.29
2022-10-05 04:25:00,,0831.7,5.00,0.00,28.9,27.6,00.0,37.6,30.8,24.8,0000.0,0011.40,0006.65,0006.29
2022-10-05 04:26:00,,0831.7,5.00,0.00,28.9,27.6,00.0,37.6,30.8,24.9,0000.0,0010.91,0006.62,0006.28
2022-10-05 04:27:00,,0831.7,5.01,0.00,28.9,27.6,00.0,37.6,30.8,24.9,0000.0,0010.55,0006.60,0006.26
2022-10-05 04:28:00,,0831.7,4.99,0.00,28.9,27.6,00.0,37.6,30.8,24.8,0000.0,0010.62,0006.60,0006.23
2022-10-05 04:29:00,,0831.8,5.01,0.00,28.9,27.6,00.0,37.6,30.8,24.8,0000.0,0010.77,0006.58,0006.20
2022-10-05 04:30:00,,0831.7,5.01,0.00,28.9,27.6,00.0,37.6,30.8,24.9,0000.0,0010.46,0006.55,0006.18
2022-10-05 04:31:00,,0831.7,5.00,0.00,28.9,27.6,00.0,37.6,30.8,24.9,0000.0,0010.37,0006.59,0006.17
2022-10-05 04:32:00,,0831.7,4.99,0.00,29.0,27.6,00.0,37.6,30.8,25.1,0000.0,0010.40,0006.58,0006.17
2022-10-05 04:33:00,,0831.7,5.01,0.00,29.0,27.6,00.0,37.6,30.8,25.0,0000.0,0010.30,0006.57,0006.18
2022-10-05 04:34:00,,0831.7,5.00,0.00,29.0,27.6,00.0,37.6,30.8,25.0,0000.0,0010.23,0006.55,0006.16
2022-10-05 04:35:00,,0831.7,4.99,0.00,29.0,27.6,00.0,37.6,30.8,24.9,0000.0,0010.21,0006.53,0006.13
2022-10-05 04:36:00,,0831.7,5.01,0.00,29.0,27.6,00.0,37.6,30.8,24.8,0000.0,0010.00,0006.49,0006.10
2022-10-05 04:37:00,,0831.7,4.99,0.00,29.0,27.6,00.0,37.6,30.8,24.8,0000.0,0009.90,0006.48,0006.08
2022-10-05 04:38:00,,0831.7,5.01,0.00,29.0,27.6,00.0,37.6,30.8,24.7,0000.0,0009.90,0006.48,0006.07
2022-10-05 04:39:00,,0831.8,4.99,0.00,29.0,27.6,00.0,37.6,30.8,24.7,0000.0,0010.25,0006.47,0006.08
2022-10-05 04:40:00,,0831.8,5.01,0.00,29.0,27.6,00.0,37.6,30.9,24.7,0000.0,0010.33,0006.46,0006.07
2022-10-05 04:41:00,,0831.8,5.01,0.00,29.0,27.6,00.0,37.6,30.9,24.6,0000.0,0010.17,0006.46,0006.07
2022-10-05 04:42:00,,0831.8,4.99,0.00,29.0,27.6,00.0,37.7,30.9,24.5,0000.0,0010.06,0006.45,0006.07
2022-10-05 04:43:00,,0831.8,5.01,0.00,29.0,27.6,00.0,37.7,30.9,24.5,0000.0,0009.96,0006.42,0006.06
2022-10-05 04:44:00,,0831.8,5.01,0.00,29.0,27.6,00.0,37.7,30.9,24.5,0000.0,0009.93,0006.39,0006.04
2022-10-05 04:45:00,,0831.8,5.00,0.00,29.0,27.6,00.0,37.7,30.9,24.6,0000.0,0009.88,0006.37,0006.03
2022-10-05 04:46:00,,0831.8,4.99,0.00,29.0,27.6,00.0,37.7,30.9,24.5,0000.0,0009.82,0006.35,0006.04
2022-10-05 04:47:00,,0831.9,5.02,0.00,29.0,27.6,00.0,37.7,30.9,24.4,0000.0,0009.78,0006.34,0006.04
2022-10-05 04:48:00,,0831.9,4.99,0.00,29.0,27.7,00.0,37.7,30.9,24.4,0000.0,0009.75,0006.34,0006.03
2022-10-05 04:49:00,,0831.9,5.01,0.00,29.0,27.6,00.0,37.7,30.9,24.5,0000.0,0009.90,0006.36,0006.02
2022-10-05 04:50:00,,0831.9,5.00,0.00,29.0,27.6,00.0,37.7,30.9,24.6,0000.0,0009.46,0006.35,0006.01
2022-10-05 04:51:00,,0831.9,5.00,0.00,29.0,27.7,00.0,37.7,30.9,24.6,0000.0,0009.19,0006.32,0005.99
2022-10-05 04:52:00,,0831.9,5.01,0.00,29.0,27.7,00.0,37.7,30.9,24.5,0000.0,0009.23,0006.30,0005.96
2022-10-05 04:53:00,,0832.0,4.98,0.00,29.0,27.6,00.0,37.7,30.9,24.5,0000.0,0009.13,0006.25,0005.93
2022-10-05 04:54:00,,0832.0,5.01,0.00,29.0,27.6,00.0,37.7,30.9,24.6,0000.0,0009.09,0006.23,0005.91
2022-10-05 04:55:00,,0832.0,4.99,0.00,29.0,27.7,00.0,37.7,30.9,24.6,0000.0,0009.11,0006.22,0005.89
2022-10-05 04:56:00,,0832.0,5.01,0.00,29.0,27.7,00.0,37.7,30.9,24.6,0000.0,0009.05,0006.18,0005.85
2022-10-05 04:57:00,,0832.0,5.01,0.00,29.0,27.6,00.0,37.7,30.9,24.5,0000.0,0008.99,0006.14,0005.82
2022-10-05 04:58:00,,0832.0,4.99,0.00,29.0,27.6,00.0,37.7,30.9,24.5,0000.0,0008.98,0006.12,0005.80
2022-10-05 04:59:00,,0832.0,5.00,0.00,29.0,27.7,00.0,37.7,30.9,24.4,0000.0,0008.98,0006.10,0005.78
