Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-07 19:00:00,,0827.6,4.99,0.00,29.5,27.7,00.0,38.6,31.3,14.7,0000.0,0008.29,0002.95,0002.64
2021-10-07 19:01:00,,0827.6,5.00,0.00,29.6,28.1,00.0,38.6,31.4,14.7,0000.0,0008.36,0002.95,0002.63
2021-10-07 19:02:00,,0827.6,5.00,0.00,29.6,28.3,00.0,38.6,31.4,14.7,0000.0,0008.70,0002.99,0002.63
2021-10-07 19:03:00,,0827.6,4.99,0.00,29.7,28.5,00.0,38.6,31.5,14.4,0000.0,0009.03,0003.04,0002.63
2021-10-07 19:04:00,,0827.6,5.00,0.00,29.7,28.7,00.0,38.6,31.6,14.2,0000.0,0008.45,0003.06,0002.63
2021-10-07 19:05:00,,0827.6,5.00,0.00,29.8,28.8,00.0,38.7,31.7,14.2,0000.0,0008.35,0003.05,0002.64
2021-10-07 19:06:00,,0827.5,5.00,0.00,29.8,29.0,00.0,38.7,31.7,14.4,0000.0,0008.20,0003.06,0002.66
2021-10-07 19:07:00,,0827.5,4.99,0.00,29.9,28.7,00.0,38.7,31.7,14.3,0000.0,0007.30,0003.08,0002.68
2021-10-07 19:08:00,,0827.5,5.00,0.00,29.8,26.8,00.0,38.7,31.2,14.5,0000.0,0007.35,0003.12,0002.69
2021-10-07 19:09:00,,0827.5,5.01,0.00,29.6,25.8,00.0,38.7,30.9,14.5,0000.0,0007.35,0003.15,0002.69
2021-10-07 19:10:00,,0827.5,4.99,0.00,29.5,26.2,00.0,38.7,30.9,14.6,0000.0,0007.17,0003.15,0002.69
2021-10-07 19:11:00,,0827.5,5.00,0.00,29.5,26.6,00.0,38.6,31.0,14.5,0000.0,0005.94,0003.14,0002.68
2021-10-07 19:12:00,,0827.5,4.99,0.00,29.4,27.1,00.0,38.6,31.1,14.3,0000.0,0005.71,0003.11,0002.66
2021-10-07 19:13:00,,0827.5,4.99,0.00,29.5,27.5,00.0,38.6,31.2,14.4,0000.0,0005.13,0003.08,0002.66
2021-10-07 19:14:00,,0827.5,5.01,0.00,29.5,27.9,00.0,38.6,31.2,14.2,0000.0,0005.20,0003.03,0002.67
2021-10-07 19:15:00,,0827.5,5.00,0.00,29.5,28.2,00.0,38.6,31.4,14.2,0000.0,0005.70,0003.01,0002.65
2021-10-07 19:16:00,,0827.5,5.00,0.00,29.6,28.4,00.0,38.6,31.4,14.1,0000.0,0005.81,0003.01,0002.63
2021-10-07 19:17:00,,0827.4,5.01,0.00,29.6,28.6,00.0,38.6,31.5,14.0,0000.0,0005.71,0002.99,0002.61
2021-10-07 19:18:00,,0827.4,4.99,0.00,29.7,28.8,00.0,38.6,31.6,13.9,0000.0,0005.50,0002.99,0002.60
2021-10-07 19:19:00,,0827.4,5.01,0.00,29.8,28.8,00.0,38.6,31.7,13.9,0000.0,0006.20,0002.95,0002.58
2021-10-07 19:20:00,,0827.4,5.00,0.00,29.7,27.3,00.0,38.6,31.2,13.8,0000.0,0006.75,0002.89,0002.58
2021-10-07 19:21:00,,0827.4,5.00,0.00,29.5,25.8,00.0,38.6,30.8,14.0,0000.0,0006.68,0002.87,0002.56
2021-10-07 19:22:00,,0827.4,5.01,0.00,29.4,25.9,00.0,38.6,30.8,14.1,0000.0,0006.81,0002.90,0002.55
2021-10-07 19:23:00,,0827.4,4.99,0.00,29.4,26.4,00.0,38.6,31.0,14.1,0000.0,0006.94,0002.96,0002.56
2021-10-07 19:24:00,,0827.4,5.00,0.00,29.4,26.8,00.0,38.5,31.0,14.0,0000.0,0007.16,0003.02,0002.56
2021-10-07 19:25:00,,0827.4,5.01,0.00,29.4,27.3,00.0,38.5,31.1,14.3,0000.0,0007.28,0003.07,0002.55
2021-10-07 19:26:00,,0827.4,4.99,0.00,29.4,27.6,00.0,38.5,31.2,14.2,0000.0,0006.86,0003.11,0002.56
2021-10-07 19:27:00,,0827.4,5.02,0.00,29.4,28.0,00.0,38.5,31.3,14.3,0000.0,0006.82,0003.13,0002.59
2021-10-07 19:28:00,,0827.2,5.00,0.00,29.5,28.2,00.0,38.5,31.4,14.1,0000.0,0007.66,0003.15,0002.60
2021-10-07 19:29:00,,0827.3,5.00,0.00,29.5,28.4,00.0,38.5,31.4,14.0,0000.0,0008.12,0003.16,0002.61
2021-10-07 19:30:00,,0827.2,4.99,0.00,29.6,28.6,00.0,38.5,31.5,14.0,0000.0,0008.15,0003.16,0002.62
2021-10-07 19:31:00,,0827.4,4.99,0.00,29.7,28.8,00.0,38.5,31.6,13.9,0000.0,0007.89,0003.16,0002.62
2021-10-07 19:32:00,,0827.2,5.00,0.00,29.7,28.9,00.0,38.6,31.7,13.8,0000.0,0007.96,0003.17,0002.62
2021-10-07 19:33:00,,0827.2,5.02,0.00,29.8,29.0,00.0,38.6,31.7,13.9,0000.0,0007.89,0003.15,0002.63
2021-10-07 19:34:00,,0827.2,4.98,0.00,29.8,29.2,00.0,38.6,31.7,14.0,0000.0,0008.03,0003.15,0002.65
2021-10-07 19:35:00,,0827.2,4.99,0.00,29.9,29.1,00.0,38.7,31.8,14.0,0000.0,0009.53,0003.16,0002.66
2021-10-07 19:36:00,,0827.2,5.01,0.00,29.8,27.4,00.0,38.7,31.3,14.0,0000.0,0009.14,0003.14,0002.68
2021-10-07 19:37:00,,0827.2,4.99,0.00,29.6,25.9,00.0,38.7,30.9,14.3,0000.0,0009.14,0003.14,0002.70
2021-10-07 19:38:00,,0827.2,5.01,0.00,29.5,26.0,00.0,38.7,30.9,14.3,0000.0,0009.37,0003.13,0002.71
2021-10-07 19:39:00,,0827.2,5.00,0.00,29.5,26.5,00.0,38.6,31.0,14.4,0000.0,0008.96,0003.14,0002.73
2021-10-07 19:40:00,,0827.2,5.01,0.00,29.4,27.0,00.0,38.6,31.1,14.5,0000.0,0008.72,0003.14,0002.74
2021-10-07 19:41:00,,0827.2,5.00,0.00,29.5,27.4,00.0,38.6,31.2,14.4,0000.0,0008.33,0003.16,0002.76
2021-10-07 19:42:00,,0827.2,4.99,0.00,29.5,27.8,00.0,38.6,31.3,14.6,0000.0,0008.17,0003.20,0002.78
2021-10-07 19:43:00,,0827.2,4.99,0.00,29.5,28.2,00.0,38.5,31.4,14.6,0000.0,0008.16,0003.20,0002.79
2021-10-07 19:44:00,,0827.2,4.99,0.00,29.6,28.4,00.0,38.6,31.5,14.4,0000.0,0008.18,0003.21,0002.80
2021-10-07 19:45:00,,0827.1,5.00,0.00,29.7,28.6,00.0,38.6,31.5,14.3,0000.0,0007.93,0003.19,0002.80
2021-10-07 19:46:00,,0827.0,5.00,0.00,29.7,28.8,00.0,38.6,31.6,14.4,0000.0,0005.64,0003.17,0002.81
2021-10-07 19:47:00,,0827.1,5.01,0.00,29.7,28.5,00.0,38.6,31.6,14.3,0000.0,0005.66,0003.16,0002.80
2021-10-07 19:48:00,,0827.3,5.00,0.00,29.6,26.7,00.0,38.6,31.0,14.4,0000.0,0005.56,0003.15,0002.79
2021-10-07 19:49:00,,0827.0,5.00,0.00,29.4,25.7,00.0,38.6,30.7,14.7,0000.0,0005.03,0003.15,0002.78
2021-10-07 19:50:00,,0827.0,5.00,0.00,29.4,26.0,00.0,38.6,30.8,14.7,0000.0,0004.36,0003.12,0002.75
2021-10-07 19:51:00,,0827.1,5.01,0.00,29.3,26.5,00.0,38.5,30.9,14.6,0000.0,0004.23,0003.09,0002.73
2021-10-07 19:52:00,,0826.9,4.99,0.00,29.3,27.0,00.0,38.5,31.0,14.4,0000.0,0004.15,0003.06,0002.71
2021-10-07 19:53:00,,0827.0,5.00,0.00,29.3,27.4,00.0,38.5,31.1,14.5,0000.0,0005.33,0003.01,0002.70
2021-10-07 19:54:00,,0827.0,5.01,0.00,29.4,27.7,00.0,38.4,31.2,14.4,0000.0,0005.83,0003.02,0002.70
2021-10-07 19:55:00,,0826.9,4.99,0.00,29.4,28.0,00.0,38.5,31.3,14.3,0000.0,0005.87,0003.05,0002.72
2021-10-07 19:56:00,,0827.0,5.00,0.00,29.5,28.3,00.0,38.5,31.4,14.3,0000.0,0006.05,0003.08,0002.72
2021-10-07 19:57:00,,0826.9,5.01,0.00,29.5,28.5,00.0,38.5,31.4,14.4,0000.0,0006.00,0003.07,0002.71
2021-10-07 19:58:00,,0827.1,5.00,0.00,29.6,28.7,00.0,38.5,31.5,14.4,0000.0,0006.01,0003.07,0002.71
2021-10-07 19:59:00,,0826.9,4.98,0.00,29.7,28.9,00.0,38.5,31.6,14.3,0000.0,0006.07,0003.07,0002.71
