Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-10 08:00:00,,0829.6,5.01,0.00,21.5,21.6,00.0,30.4,23.2,17.4,0000.0,0006.44,0002.51,0001.93
2022-02-10 08:01:00,,0829.6,5.00,0.00,21.4,21.3,00.0,30.4,23.1,17.4,0000.0,0006.17,0002.50,0001.92
2022-02-10 08:02:00,,0829.5,5.01,0.00,21.4,21.1,00.0,30.4,23.0,17.4,0000.0,0006.21,0002.49,0001.90
2022-02-10 08:03:00,,0829.5,5.00,0.00,21.3,21.0,00.0,30.4,23.0,17.5,0000.0,0006.54,0002.52,0001.89
2022-02-10 08:04:00,,0829.5,5.00,0.00,21.3,20.8,00.0,30.4,22.9,17.5,0000.0,0006.35,0002.44,0001.87
2022-02-10 08:05:00,,0829.5,5.01,0.00,21.2,20.7,00.0,30.4,22.9,17.5,0000.0,0006.30,0002.39,0001.85
2022-02-10 08:06:00,,0829.5,4.99,0.00,21.2,20.6,00.0,30.4,22.8,17.5,0000.0,0007.69,0002.40,0001.85
2022-02-10 08:07:00,,0829.5,5.00,0.00,21.2,20.4,00.0,30.4,22.8,17.6,0000.0,0008.00,0002.38,0001.84
2022-02-10 08:08:00,,0829.5,5.00,0.00,21.1,20.4,00.0,30.3,22.8,17.6,0000.0,0007.95,0002.35,0001.84
2022-02-10 08:09:00,,0829.5,4.99,0.00,21.1,20.3,00.0,30.3,22.7,17.6,0000.0,0007.98,0002.33,0001.85
2022-02-10 08:10:00,,0829.5,5.01,0.00,21.1,20.3,00.0,30.3,22.7,17.6,0000.0,0008.26,0002.35,0001.87
2022-02-10 08:11:00,,0829.5,5.01,0.00,21.1,20.3,00.0,30.3,22.7,17.6,0000.0,0007.83,0002.34,0001.88
2022-02-10 08:12:00,,0829.5,5.00,0.00,21.0,20.3,00.0,30.2,22.6,17.7,0000.0,0007.84,0002.35,0001.90
2022-02-10 08:13:00,,0829.5,5.00,0.00,21.0,20.3,00.0,30.2,22.6,17.7,0000.0,0008.20,0002.36,0001.92
2022-02-10 08:14:00,,0829.5,5.01,0.00,21.0,20.3,00.0,30.2,22.6,17.7,0000.0,0008.19,0002.36,0001.93
2022-02-10 08:15:00,,0829.5,4.99,0.00,21.0,20.4,00.0,30.2,22.6,17.7,0000.0,0008.05,0002.37,0001.93
2022-02-10 08:16:00,,0829.5,5.01,0.00,21.1,21.2,00.0,30.2,22.9,17.6,0000.0,0008.30,0002.40,0001.94
2022-02-10 08:17:00,,0829.5,4.99,0.00,21.3,22.1,00.0,30.3,23.3,17.4,0000.0,0007.66,0002.38,0001.94
2022-02-10 08:18:00,,0829.5,5.01,0.00,21.4,22.2,00.0,30.3,23.4,17.2,0000.0,0006.58,0002.40,0001.95
2022-02-10 08:19:00,,0829.6,5.00,0.00,21.5,21.9,00.0,30.3,23.3,17.2,0000.0,0006.65,0002.44,0001.96
2022-02-10 08:20:00,,0829.5,5.01,0.00,21.4,21.7,00.0,30.4,23.2,17.2,0000.0,0006.85,0002.50,0001.96
2022-02-10 08:21:00,,0829.5,5.00,0.00,21.4,21.4,00.0,30.4,23.2,17.2,0000.0,0006.01,0002.52,0001.97
2022-02-10 08:22:00,,0829.5,4.99,0.00,21.4,21.2,00.0,30.4,23.1,17.2,0000.0,0006.02,0002.57,0001.98
2022-02-10 08:23:00,,0829.5,5.01,0.00,21.3,21.0,00.0,30.4,23.0,17.2,0000.0,0006.54,0002.62,0001.98
2022-02-10 08:24:00,,0829.4,4.99,0.00,21.3,20.9,00.0,30.4,23.0,17.3,0000.0,0006.27,0002.64,0001.97
2022-02-10 08:25:00,,0829.4,4.99,0.00,21.3,20.8,00.0,30.4,22.9,17.3,0000.0,0006.20,0002.67,0001.99
2022-02-10 08:26:00,,0829.3,5.01,0.00,21.2,20.7,00.0,30.4,22.9,17.3,0000.0,0006.17,0002.68,0002.01
2022-02-10 08:27:00,,0829.3,5.00,0.00,21.2,20.6,00.0,30.3,22.8,17.3,0000.0,0005.72,0002.70,0002.04
2022-02-10 08:28:00,,0829.3,4.98,0.00,21.2,20.5,00.0,30.3,22.8,17.3,0000.0,0006.10,0002.73,0002.06
2022-02-10 08:29:00,,0829.3,5.01,0.00,21.1,20.5,00.0,30.3,22.8,17.3,0000.0,0006.14,0002.75,0002.08
2022-02-10 08:30:00,,0829.3,4.99,0.00,21.1,20.4,00.0,30.3,22.7,17.3,0000.0,0006.19,0002.79,0002.11
2022-02-10 08:31:00,,0829.3,5.01,0.00,21.1,20.3,00.0,30.3,22.7,17.3,0000.0,0006.13,0002.79,0002.15
2022-02-10 08:32:00,,0829.3,4.99,0.00,21.0,20.2,00.0,30.2,22.6,17.4,0000.0,0005.84,0002.76,0002.18
2022-02-10 08:33:00,,0829.3,4.99,0.00,21.0,20.3,00.0,30.2,22.6,17.4,0000.0,0005.45,0002.76,0002.22
2022-02-10 08:34:00,,0829.4,5.00,0.00,21.1,21.1,00.0,30.3,22.9,17.3,0000.0,0005.16,0002.79,0002.28
2022-02-10 08:35:00,,0829.2,5.01,0.00,21.3,22.1,00.0,30.3,23.3,17.1,0000.0,0005.05,0002.82,0002.33
2022-02-10 08:36:00,,0829.2,5.00,0.00,21.4,22.4,00.0,30.4,23.4,16.9,0000.0,0004.84,0002.86,0002.37
2022-02-10 08:37:00,,0829.2,4.99,0.00,21.4,22.0,00.0,30.4,23.3,16.9,0000.0,0004.84,0002.91,0002.41
2022-02-10 08:38:00,,0829.2,5.00,0.00,21.4,21.7,00.0,30.4,23.2,16.9,0000.0,0005.33,0002.96,0002.45
2022-02-10 08:39:00,,0829.2,5.00,0.00,21.4,21.4,00.0,30.4,23.1,16.9,0000.0,0005.07,0003.00,0002.49
2022-02-10 08:40:00,,0829.2,5.01,0.00,21.3,21.1,00.0,30.4,22.9,17.0,0000.0,0005.03,0002.99,0002.52
2022-02-10 08:41:00,,0829.2,5.01,0.00,21.2,20.9,00.0,30.3,22.8,17.0,0000.0,0005.77,0003.01,0002.55
2022-02-10 08:42:00,,0829.2,4.99,0.00,21.2,20.8,00.0,30.3,22.8,17.0,0000.0,0005.93,0003.04,0002.58
2022-02-10 08:43:00,,0829.2,5.01,0.00,21.1,20.6,00.0,30.3,22.7,17.1,0000.0,0005.95,0003.06,0002.61
2022-02-10 08:44:00,,0829.2,4.99,0.00,21.1,20.5,00.0,30.3,22.6,17.1,0000.0,0006.09,0003.07,0002.63
2022-02-10 08:45:00,,0829.2,5.00,0.00,21.0,20.4,00.0,30.3,22.6,17.1,0000.0,0006.00,0003.06,0002.64
2022-02-10 08:46:00,,0829.2,5.00,0.00,21.0,20.3,00.0,30.2,22.6,17.1,0000.0,0006.38,0003.06,0002.64
2022-02-10 08:47:00,,0829.2,5.01,0.00,21.0,20.2,00.0,30.2,22.5,17.2,0000.0,0006.70,0003.07,0002.66
2022-02-10 08:48:00,,0829.3,5.00,0.00,20.9,20.2,00.0,30.2,22.4,17.2,0000.0,0006.73,0003.10,0002.68
2022-02-10 08:49:00,,0829.3,4.99,0.00,20.9,20.6,00.0,30.2,22.6,17.2,0000.0,0006.26,0003.15,0002.70
2022-02-10 08:50:00,,0829.2,5.01,0.00,21.1,21.6,00.0,30.2,23.0,17.0,0000.0,0006.14,0003.16,0002.73
2022-02-10 08:51:00,,0829.2,5.00,0.00,21.3,22.3,00.0,30.3,23.3,16.8,0000.0,0006.21,0003.19,0002.76
2022-02-10 08:52:00,,0829.2,4.99,0.00,21.4,22.2,00.0,30.3,23.3,16.7,0000.0,0005.54,0003.20,0002.78
2022-02-10 08:53:00,,0829.1,5.00,0.00,21.4,21.8,00.0,30.3,23.2,16.6,0000.0,0005.48,0003.23,0002.80
2022-02-10 08:54:00,,0829.1,5.00,0.00,21.3,21.5,00.0,30.3,23.0,16.7,0000.0,0005.97,0003.29,0002.82
2022-02-10 08:55:00,,0829.1,5.00,0.00,21.3,21.2,00.0,30.3,22.9,16.7,0000.0,0007.40,0003.34,0002.84
2022-02-10 08:56:00,,0829.1,5.02,0.00,21.2,20.9,00.0,30.3,22.8,16.7,0000.0,0007.62,0003.39,0002.87
2022-02-10 08:57:00,,0829.1,5.00,0.00,21.1,20.7,00.0,30.3,22.7,16.8,0000.0,0007.54,0003.39,0002.89
2022-02-10 08:58:00,,0829.1,5.00,0.00,21.1,20.6,00.0,30.3,22.7,16.8,0000.0,0007.97,0003.41,0002.91
2022-02-10 08:59:00,,0829.0,5.00,0.00,21.1,20.5,00.0,30.2,22.6,16.8,0000.0,0008.05,0003.42,0002.92
