Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-04 11:00:00,,0824.0,5.01,0.00,23.7,22.3,00.0,32.6,25.5,05.1,0000.0,0001.39,0004.91,0000.54
2023-02-04 11:01:00,,0824.0,4.95,0.00,23.7,22.3,00.0,32.5,25.5,04.9,0000.0,0001.42,0004.98,0000.55
2023-02-04 11:02:00,,0824.0,5.02,0.00,23.7,22.3,00.0,32.5,25.5,04.9,0000.0,0001.43,0004.86,0000.55
2023-02-04 11:03:00,,0824.0,5.02,0.00,23.7,22.3,00.0,32.5,25.5,04.7,0000.0,0001.45,0004.85,0000.55
2023-02-04 11:04:00,,0824.0,4.97,0.00,23.6,22.1,00.0,32.5,25.4,04.7,0000.0,0001.42,0004.74,0000.56
2023-02-04 11:05:00,,0824.0,5.01,0.00,23.6,22.1,00.0,32.5,25.4,04.6,0000.0,0001.42,0004.03,0000.56
2023-02-04 11:06:00,,0823.9,5.02,0.00,23.6,22.1,00.0,32.5,25.4,04.6,0000.0,0001.38,0003.96,0000.55
2023-02-04 11:07:00,,0824.0,4.99,0.00,23.6,22.1,00.0,32.5,25.3,04.5,0000.0,0001.35,0004.00,0000.55
2023-02-04 11:08:00,,0823.9,4.97,0.00,23.6,22.0,00.0,32.5,25.3,04.7,0000.0,0001.34,0004.42,0000.55
2023-02-04 11:09:00,,0823.9,5.04,0.00,23.6,22.0,00.0,32.5,25.3,04.8,0000.0,0001.39,0004.55,0000.56
2023-02-04 11:10:00,,0823.8,4.99,0.00,23.6,22.1,00.0,32.5,25.3,05.4,0000.0,0001.43,0004.09,0000.56
2023-02-04 11:11:00,,0823.8,4.97,0.00,23.6,22.1,00.0,32.5,25.3,05.8,0000.0,0001.45,0004.03,0000.57
2023-02-04 11:12:00,,0823.8,5.01,0.00,23.5,22.1,00.0,32.5,25.2,05.8,0000.0,0001.45,0004.03,0000.57
2023-02-04 11:13:00,,0823.8,5.01,0.00,23.5,22.1,00.0,32.4,25.2,05.5,0000.0,0001.55,0004.51,0000.59
2023-02-04 11:14:00,,0823.7,4.96,0.00,23.5,22.0,00.0,32.4,25.2,05.5,0000.0,0001.60,0004.77,0000.60
2023-02-04 11:15:00,,0823.6,5.03,0.00,23.5,22.0,00.0,32.4,25.2,06.2,0000.0,0001.73,0005.12,0000.62
2023-02-04 11:16:00,,0823.6,5.00,0.00,23.5,22.0,00.0,32.4,25.2,06.3,0000.0,0001.77,0005.18,0000.62
2023-02-04 11:17:00,,0823.6,4.97,0.00,23.5,21.9,00.0,32.4,25.1,05.4,0000.0,0001.78,0005.23,0000.63
2023-02-04 11:18:00,,0823.5,5.02,0.00,23.5,21.9,00.0,32.4,25.1,05.9,0000.0,0001.78,0005.41,0000.64
2023-02-04 11:19:00,,0823.3,5.02,0.00,23.5,21.9,00.0,32.4,25.1,06.1,0000.0,0001.80,0005.49,0000.63
2023-02-04 11:20:00,,0823.1,5.00,0.00,23.4,21.8,00.0,32.4,25.1,05.6,0000.0,0001.82,0005.79,0000.63
2023-02-04 11:21:00,,0823.4,4.97,0.00,23.4,21.8,00.0,32.4,25.1,05.8,0000.0,0001.78,0005.79,0000.62
2023-02-04 11:22:00,,0823.4,5.02,0.00,23.4,21.7,00.0,32.3,25.1,05.4,0000.0,0001.77,0005.63,0000.62
2023-02-04 11:23:00,,0823.5,5.02,0.00,23.4,21.7,00.0,32.3,25.0,06.0,0000.0,0001.78,0005.50,0000.62
2023-02-04 11:24:00,,0823.4,4.99,0.00,23.4,21.7,00.0,32.3,25.0,05.9,0000.0,0001.71,0005.30,0000.61
2023-02-04 11:25:00,,0823.5,5.00,0.00,23.3,21.7,00.0,32.3,24.9,05.7,0000.0,0001.67,0005.84,0000.60
2023-02-04 11:26:00,,0823.4,5.01,0.00,23.3,21.6,00.0,32.3,25.0,05.9,0000.0,0001.58,0005.71,0000.58
2023-02-04 11:27:00,,0823.3,5.03,0.00,23.3,21.6,00.0,32.3,24.9,05.9,0000.0,0001.55,0005.67,0000.56
2023-02-04 11:28:00,,0823.3,4.99,0.00,23.3,21.6,00.0,32.2,24.9,05.8,0000.0,0001.51,0005.56,0000.55
2023-02-04 11:29:00,,0823.6,4.95,0.00,23.3,21.5,00.0,32.2,24.9,05.8,0000.0,0001.52,0005.19,0000.54
2023-02-04 11:30:00,,0823.4,5.02,0.00,23.2,21.5,00.0,32.2,24.8,06.6,0000.0,0001.51,0004.73,0000.54
2023-02-04 11:31:00,,0823.4,5.03,0.00,23.2,21.5,00.0,32.2,24.8,05.7,0000.0,0001.45,0004.40,0000.53
2023-02-04 11:32:00,,0823.5,5.02,0.00,23.2,21.5,00.0,32.2,24.8,05.6,0000.0,0001.46,0004.29,0000.53
2023-02-04 11:33:00,,0823.6,5.00,0.00,23.2,21.4,00.0,32.2,24.7,05.6,0000.0,0001.48,0004.39,0000.53
2023-02-04 11:34:00,,0823.7,4.95,0.00,23.1,21.4,00.0,32.1,24.8,05.7,0000.0,0001.43,0004.59,0000.52
2023-02-04 11:35:00,,0823.7,5.00,0.00,23.1,21.4,00.0,32.1,24.8,05.8,0000.0,0001.40,0004.28,0000.50
2023-02-04 11:36:00,,0823.7,5.01,0.00,23.1,21.4,00.0,32.1,24.7,06.0,0000.0,0001.41,0003.98,0000.51
2023-02-04 11:37:00,,0823.7,5.02,0.00,23.1,21.4,00.0,32.1,24.7,06.0,0000.0,0001.41,0004.61,0000.51
2023-02-04 11:38:00,,0823.7,4.99,0.00,23.1,21.4,00.0,32.1,24.6,05.5,0000.0,0001.40,0004.58,0000.51
2023-02-04 11:39:00,,0823.8,4.97,0.00,23.0,21.3,00.0,32.1,24.6,05.4,0000.0,0001.39,0004.53,0000.51
2023-02-04 11:40:00,,0823.8,5.02,0.00,23.0,21.3,00.0,32.0,24.6,05.6,0000.0,0001.33,0004.38,0000.50
2023-02-04 11:41:00,,0823.8,5.02,0.00,23.0,21.3,00.0,32.0,24.5,05.5,0000.0,0001.32,0004.34,0000.50
2023-02-04 11:42:00,,0823.8,4.99,0.00,23.0,21.2,00.0,32.0,24.5,05.5,0000.0,0001.29,0004.24,0000.51
2023-02-04 11:43:00,,0823.8,4.98,0.00,22.9,21.2,00.0,32.0,24.5,05.6,0000.0,0001.27,0004.15,0000.50
2023-02-04 11:44:00,,0823.7,5.02,0.00,22.9,21.2,00.0,32.0,24.5,05.6,0000.0,0001.23,0004.37,0000.48
2023-02-04 11:45:00,,0823.7,5.02,0.00,22.9,21.2,00.0,31.9,24.5,05.6,0000.0,0001.22,0004.07,0000.49
2023-02-04 11:46:00,,0823.8,5.02,0.00,22.9,21.2,00.0,31.9,24.5,05.8,0000.0,0001.17,0004.53,0000.49
2023-02-04 11:47:00,,0823.8,4.98,0.00,22.9,21.1,00.0,31.9,24.4,05.9,0000.0,0001.12,0004.09,0000.48
2023-02-04 11:48:00,,0823.9,4.98,0.00,22.9,21.1,00.0,31.9,24.4,05.4,0000.0,0001.11,0003.40,0000.47
2023-02-04 11:49:00,,0823.9,4.98,0.00,22.8,21.1,00.0,31.8,24.4,05.4,0000.0,0001.11,0003.43,0000.47
2023-02-04 11:50:00,,0823.8,5.02,0.00,22.8,21.1,00.0,31.8,24.3,05.8,0000.0,0001.10,0003.41,0000.47
2023-02-04 11:51:00,,0823.8,5.03,0.00,22.8,21.1,00.0,31.8,24.4,05.1,0000.0,0001.14,0003.51,0000.48
2023-02-04 11:52:00,,0823.9,5.01,0.00,22.8,21.0,00.0,31.8,24.4,05.5,0000.0,0001.13,0003.56,0000.49
2023-02-04 11:53:00,,0823.8,4.97,0.00,22.8,21.0,00.0,31.8,24.3,05.6,0000.0,0001.17,0003.67,0000.49
2023-02-04 11:54:00,,0823.8,4.99,0.00,22.7,21.1,00.0,31.8,24.4,05.0,0000.0,0001.16,0004.51,0000.50
2023-02-04 11:55:00,,0823.9,5.03,0.00,22.7,21.1,00.0,31.7,24.4,05.0,0000.0,0001.21,0004.97,0000.51
2023-02-04 11:56:00,,0823.9,5.01,0.00,22.7,21.1,00.0,31.7,24.4,05.6,0000.0,0001.24,0005.10,0000.51
2023-02-04 11:57:00,,0823.9,5.00,0.00,22.7,21.1,00.0,31.7,24.4,05.7,0000.0,0001.28,0004.61,0000.52
2023-02-04 11:58:00,,0823.8,5.01,0.00,22.7,21.1,00.0,31.7,24.4,05.5,0000.0,0001.31,0004.71,0000.51
2023-02-04 11:59:00,,0823.8,4.98,0.00,22.7,21.1,00.0,31.7,24.4,05.5,0000.0,0001.32,0004.97,0000.51
