Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-25 03:00:00,,0827.1,5.00,0.00,29.4,27.2,00.0,38.1,31.1,25.2,0000.0,0009.52,0003.71,0002.51
2022-06-25 03:01:00,,0827.1,5.00,0.00,29.3,27.3,00.0,38.1,31.1,25.2,0000.0,0009.38,0003.68,0002.55
2022-06-25 03:02:00,,0827.2,5.00,0.00,29.3,27.4,00.0,38.1,31.1,25.6,0000.0,0008.73,0003.66,0002.60
2022-06-25 03:03:00,,0827.2,5.00,0.00,29.3,27.5,00.0,38.1,31.1,26.4,0000.0,0008.52,0003.66,0002.66
2022-06-25 03:04:00,,0827.2,4.99,0.00,29.3,27.7,00.0,38.1,31.1,26.4,0000.0,0008.55,0003.67,0002.70
2022-06-25 03:05:00,,0827.3,5.00,0.00,29.3,27.8,00.0,38.1,31.2,26.5,0000.0,0008.67,0003.73,0002.76
2022-06-25 03:06:00,,0827.3,5.00,0.00,29.3,28.0,00.0,38.1,31.2,26.7,0000.0,0008.77,0003.76,0002.82
2022-06-25 03:07:00,,0827.2,5.00,0.00,29.3,28.1,00.0,38.1,31.2,26.4,0000.0,0008.80,0003.73,0002.83
2022-06-25 03:08:00,,0827.3,5.02,0.00,29.3,28.2,00.0,38.1,31.3,26.4,0000.0,0008.56,0003.68,0002.83
2022-06-25 03:09:00,,0827.4,4.99,0.00,29.4,28.3,00.0,38.2,31.3,27.2,0000.0,0008.64,0003.66,0002.85
2022-06-25 03:10:00,,0827.4,5.00,0.00,29.4,28.4,00.0,38.2,31.4,27.1,0000.0,0008.68,0003.67,0002.86
2022-06-25 03:11:00,,0827.4,5.00,0.00,29.4,28.5,00.0,38.2,31.4,27.0,0000.0,0008.66,0003.64,0002.81
2022-06-25 03:12:00,,0827.4,4.99,0.00,29.5,28.5,00.0,38.2,31.4,26.7,0000.0,0008.01,0003.67,0002.79
2022-06-25 03:13:00,,0827.4,5.00,0.00,29.5,28.6,00.0,38.2,31.4,26.3,0000.0,0008.00,0003.67,0002.79
2022-06-25 03:14:00,,0827.4,5.02,0.00,29.5,28.6,00.0,38.3,31.5,25.9,0000.0,0007.92,0003.63,0002.77
2022-06-25 03:15:00,,0827.3,5.01,0.00,29.5,28.6,00.0,38.3,31.5,25.7,0000.0,0007.93,0003.63,0002.75
2022-06-25 03:16:00,,0827.4,4.99,0.00,29.5,28.0,00.0,38.2,31.3,25.7,0000.0,0008.02,0003.58,0002.72
2022-06-25 03:17:00,,0827.4,4.99,0.00,29.4,27.5,00.0,38.2,31.2,25.8,0000.0,0007.99,0003.55,0002.69
2022-06-25 03:18:00,,0827.3,5.00,0.00,29.4,27.3,00.0,38.2,31.1,25.9,0000.0,0007.90,0003.54,0002.68
2022-06-25 03:19:00,,0827.3,5.00,0.00,29.3,27.3,00.0,38.2,31.1,25.9,0000.0,0008.07,0003.57,0002.67
2022-06-25 03:20:00,,0827.3,4.99,0.00,29.3,27.4,00.0,38.2,31.1,25.9,0000.0,0008.84,0003.53,0002.65
2022-06-25 03:21:00,,0827.3,5.00,0.00,29.3,27.6,00.0,38.1,31.1,25.8,0000.0,0009.07,0003.48,0002.63
2022-06-25 03:22:00,,0827.3,5.01,0.00,29.3,27.7,00.0,38.1,31.1,25.7,0000.0,0009.10,0003.47,0002.62
2022-06-25 03:23:00,,0827.4,5.00,0.00,29.3,27.8,00.0,38.1,31.2,25.8,0000.0,0009.22,0003.42,0002.59
2022-06-25 03:24:00,,0827.2,4.99,0.00,29.3,27.9,00.0,38.1,31.2,25.8,0000.0,0010.42,0003.41,0002.57
2022-06-25 03:25:00,,0827.2,5.00,0.00,29.3,28.0,00.0,38.1,31.2,25.7,0000.0,0011.07,0003.43,0002.55
2022-06-25 03:26:00,,0827.3,5.00,0.00,29.3,28.1,00.0,38.2,31.3,25.3,0000.0,0010.96,0003.40,0002.54
2022-06-25 03:27:00,,0827.3,5.01,0.00,29.3,28.2,00.0,38.2,31.3,25.3,0000.0,0010.87,0003.42,0002.55
2022-06-25 03:28:00,,0827.3,5.00,0.00,29.4,28.3,00.0,38.2,31.3,25.0,0000.0,0010.80,0003.43,0002.54
2022-06-25 03:29:00,,0827.4,5.00,0.00,29.4,28.3,00.0,38.2,31.3,25.0,0000.0,0010.94,0003.46,0002.53
2022-06-25 03:30:00,,0827.4,5.00,0.00,29.4,28.4,00.0,38.2,31.4,24.6,0000.0,0011.50,0003.47,0002.52
2022-06-25 03:31:00,,0827.5,5.01,0.00,29.4,28.4,00.0,38.2,31.4,24.7,0000.0,0011.24,0003.50,0002.51
2022-06-25 03:32:00,,0827.5,4.99,0.00,29.5,28.5,00.0,38.2,31.4,24.7,0000.0,0010.99,0003.51,0002.50
2022-06-25 03:33:00,,0827.5,5.01,0.00,29.5,28.5,00.0,38.2,31.4,24.7,0000.0,0011.01,0003.50,0002.48
2022-06-25 03:34:00,,0827.6,5.00,0.00,29.5,28.6,00.0,38.3,31.5,26.6,0000.0,0010.89,0003.51,0002.48
2022-06-25 03:35:00,,0827.6,5.00,0.00,29.5,28.6,00.0,38.3,31.5,27.6,0000.0,0010.09,0003.56,0002.50
2022-06-25 03:36:00,,0827.5,5.00,0.00,29.6,28.7,00.0,38.3,31.5,26.6,0000.0,0009.17,0003.57,0002.51
2022-06-25 03:37:00,,0827.6,5.00,0.00,29.6,28.6,00.0,38.3,31.5,25.7,0000.0,0009.27,0003.57,0002.50
2022-06-25 03:38:00,,0827.6,5.01,0.00,29.6,27.9,00.0,38.2,31.3,26.4,0000.0,0009.22,0003.53,0002.46
2022-06-25 03:39:00,,0827.6,5.00,0.00,29.5,27.4,00.0,38.2,31.2,26.4,0000.0,0009.40,0003.52,0002.45
2022-06-25 03:40:00,,0827.7,5.01,0.00,29.4,27.3,00.0,38.2,31.1,25.6,0000.0,0009.66,0003.48,0002.44
2022-06-25 03:41:00,,0827.6,5.00,0.00,29.3,27.3,00.0,38.2,31.1,25.3,0000.0,0009.01,0003.45,0002.46
2022-06-25 03:42:00,,0827.6,5.01,0.00,29.3,27.4,00.0,38.2,31.1,25.2,0000.0,0009.23,0003.41,0002.43
2022-06-25 03:43:00,,0827.6,5.00,0.00,29.3,27.5,00.0,38.2,31.1,25.4,0000.0,0008.99,0003.39,0002.43
2022-06-25 03:44:00,,0827.6,4.99,0.00,29.3,27.7,00.0,38.2,31.2,25.6,0000.0,0008.86,0003.37,0002.43
2022-06-25 03:45:00,,0827.6,5.00,0.00,29.3,27.8,00.0,38.2,31.2,25.5,0000.0,0008.65,0003.34,0002.42
2022-06-25 03:46:00,,0827.6,5.00,0.00,29.3,27.9,00.0,38.2,31.2,25.4,0000.0,0008.74,0003.31,0002.40
2022-06-25 03:47:00,,0827.6,5.00,0.00,29.3,28.0,00.0,38.2,31.2,25.0,0000.0,0009.25,0003.29,0002.39
2022-06-25 03:48:00,,0827.6,5.00,0.00,29.3,28.1,00.0,38.2,31.3,24.8,0000.0,0009.07,0003.28,0002.40
2022-06-25 03:49:00,,0827.6,5.00,0.00,29.4,28.2,00.0,38.2,31.3,24.2,0000.0,0009.25,0003.28,0002.40
2022-06-25 03:50:00,,0827.5,5.00,0.00,29.4,28.2,00.0,38.2,31.3,24.1,0000.0,0009.53,0003.24,0002.38
2022-06-25 03:51:00,,0827.5,5.00,0.00,29.4,28.3,00.0,38.2,31.3,24.1,0000.0,0009.11,0003.22,0002.35
2022-06-25 03:52:00,,0827.5,5.00,0.00,29.4,28.4,00.0,38.2,31.4,23.9,0000.0,0008.78,0003.20,0002.32
2022-06-25 03:53:00,,0827.5,5.01,0.00,29.5,28.4,00.0,38.2,31.4,23.8,0000.0,0008.30,0003.21,0002.32
2022-06-25 03:54:00,,0827.5,5.00,0.00,29.5,28.5,00.0,38.3,31.4,23.5,0000.0,0008.76,0003.24,0002.30
2022-06-25 03:55:00,,0827.5,5.00,0.00,29.5,28.5,00.0,38.3,31.4,23.5,0000.0,0008.90,0003.26,0002.28
2022-06-25 03:56:00,,0827.5,5.01,0.00,29.5,28.6,00.0,38.3,31.5,24.2,0000.0,0009.26,0003.25,0002.25
2022-06-25 03:57:00,,0827.5,5.00,0.00,29.5,28.6,00.0,38.3,31.5,24.2,0000.0,0009.31,0003.24,0002.24
2022-06-25 03:58:00,,0827.4,5.00,0.00,29.6,28.6,00.0,38.3,31.5,23.8,0000.0,0008.73,0003.24,0002.22
2022-06-25 03:59:00,,0827.4,5.00,0.00,29.6,28.7,00.0,38.3,31.5,24.2,0000.0,0008.70,0003.23,0002.18
