DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-23T01:00:00Z,00000200,20000000,,,,,,,-000.14,-000.37,-000.07,19.2,26.1,08.2,05.4,0677.1,31.1
2021-08-23T01:01:00Z,00000200,20000000,,,,,,,0000.06,0000.17,-000.06,19.2,26.1,08.2,05.4,0677.1,31.0
2021-08-23T01:02:00Z,00000200,20000000,,,,,,,-000.11,-000.14,0000.13,19.2,26.1,08.2,05.4,0677.1,31.0
2021-08-23T01:03:00Z,00000200,60000000,,,,,,,0001.17,0001.09,0000.64,19.2,26.1,08.2,05.4,0677.1,31.0
2021-08-23T01:04:00Z,00000200,40000000,0007.62,0006.45,0004.28,0000.59,0000.96,0000.74,0001.81,0001.72,0001.73,19.3,25.9,08.1,05.4,0678.1,31.0
2021-08-23T01:05:00Z,00000200,00000000,0008.49,0006.45,0004.35,0001.23,0000.97,0000.35,0001.27,0001.58,0001.03,19.3,25.9,08.1,05.5,0678.1,31.1
2021-08-23T01:06:00Z,00000200,00000000,0008.22,0006.22,0004.44,0000.90,0000.47,0000.47,0001.93,0001.76,0001.72,19.3,25.9,08.3,05.6,0678.1,31.0
2021-08-23T01:07:00Z,00000200,00000000,0007.80,0006.80,0004.48,0000.73,0000.49,0000.33,0002.11,0001.41,0000.91,19.3,25.9,08.2,05.5,0678.1,31.0
2021-08-23T01:08:00Z,00000200,00000000,0008.62,0006.30,0004.40,0001.12,0000.62,0000.66,0001.50,0001.42,0001.05,19.3,25.9,08.2,05.5,0678.1,31.0
2021-08-23T01:09:00Z,00000200,00000000,0008.83,0006.31,0004.21,0000.30,0000.67,0000.10,0001.37,0001.61,0001.44,19.3,25.9,08.2,05.5,0678.1,31.0
2021-08-23T01:10:00Z,00000200,00000000,0008.21,0006.21,0004.26,0000.72,0000.67,0000.46,0001.89,0002.05,0001.30,19.3,25.9,08.3,05.6,0678.1,31.0
2021-08-23T01:11:00Z,00000200,00000000,0008.91,0006.23,0004.82,0001.01,0000.63,0000.86,0001.68,0001.25,0000.98,19.3,25.9,08.3,05.6,0678.1,31.0
2021-08-23T01:12:00Z,00000200,00000000,0008.29,0006.20,0004.36,0000.75,0000.82,0000.50,0001.83,0001.63,0001.86,19.3,25.8,08.2,05.5,0678.1,31.0
2021-08-23T01:13:00Z,00000200,00000000,0007.40,0006.81,0004.84,0000.82,0000.93,0000.61,0001.78,0001.35,0000.98,19.3,25.8,08.2,05.5,0678.0,31.1
2021-08-23T01:14:00Z,00000200,00000000,0008.86,0006.71,0004.39,0000.47,0000.77,0000.51,0001.36,0001.25,0001.62,19.3,25.8,08.2,05.5,0678.0,31.0
2021-08-23T01:15:00Z,00000200,00000000,0007.99,0005.83,0004.57,0000.61,0000.69,0000.77,0001.85,0001.86,0001.10,19.3,25.8,08.2,05.5,0678.0,31.0
2021-08-23T01:16:00Z,00000200,00000000,0007.02,0006.28,0004.24,0000.69,0000.89,0000.39,0001.60,0001.32,0000.95,19.3,25.8,08.2,05.5,0678.0,31.0
2021-08-23T01:17:00Z,00000200,00000000,0007.79,0006.20,0004.14,0000.74,0000.62,0000.68,0000.88,0000.86,0000.73,19.3,25.8,08.0,05.3,0678.0,31.0
2021-08-23T01:18:00Z,00000200,00000000,0008.27,0006.31,0004.70,0001.02,0000.43,0000.66,0002.11,0002.23,0001.88,19.3,25.8,07.8,05.2,0678.0,31.0
2021-08-23T01:19:00Z,00000200,00000000,0008.09,0006.43,0004.47,0001.01,0000.84,0000.34,0001.28,0001.73,0000.68,19.3,25.8,08.0,05.4,0678.0,31.0
2021-08-23T01:20:00Z,00000200,00000000,0007.87,0006.75,0004.11,0000.66,0000.73,0000.41,0002.34,0001.26,0001.67,19.3,25.8,07.9,05.3,0678.0,31.0
2021-08-23T01:21:00Z,00000200,00000000,0008.28,0006.22,0004.50,0001.35,0000.73,0000.30,0001.85,0002.26,0001.70,19.3,25.8,08.1,05.5,0678.0,31.0
2021-08-23T01:22:00Z,00000200,00000000,0007.91,0005.94,0004.45,0000.59,0000.74,0000.94,0001.97,0001.80,0001.07,19.3,25.8,08.3,05.6,0677.9,31.0
2021-08-23T01:23:00Z,00000200,00000000,0008.20,0006.17,0004.47,0001.13,0000.92,0000.69,0001.56,0001.35,0001.31,19.3,25.8,08.3,05.6,0677.9,31.0
2021-08-23T01:24:00Z,00000200,00000000,0008.52,0006.54,0004.45,0000.86,0000.65,0000.17,0001.54,0001.36,0001.13,19.3,25.8,08.2,05.5,0677.9,31.0
2021-08-23T01:25:00Z,00000200,00000000,0007.74,0006.27,0004.18,0001.32,0000.90,0000.49,0002.09,0001.82,0001.76,19.3,25.8,08.3,05.6,0677.9,31.0
2021-08-23T01:26:00Z,00000200,00000000,0008.22,0006.33,0004.38,0000.23,0000.82,0000.57,0001.43,0001.52,0000.93,19.3,25.8,08.2,05.6,0677.8,31.0
2021-08-23T01:27:00Z,00000200,00000000,0008.20,0005.90,0004.40,0000.64,0000.61,0000.56,0001.58,0001.50,0001.29,19.3,25.8,08.3,05.6,0677.8,31.1
2021-08-23T01:28:00Z,00000200,00000000,0007.97,0006.33,0004.64,0000.52,0000.55,0000.51,0001.54,0001.45,0001.25,19.3,25.8,08.3,05.6,0677.8,31.0
2021-08-23T01:29:00Z,00000200,00000000,0008.34,0006.67,0004.88,0000.55,0000.59,0000.44,0001.82,0001.51,0001.32,19.3,25.8,08.3,05.6,0677.8,31.0
2021-08-23T01:30:00Z,00000200,00000000,0008.67,0006.59,0004.66,0000.96,0000.67,0000.29,0001.90,0001.62,0001.20,19.3,25.8,08.3,05.6,0677.8,31.0
2021-08-23T01:31:00Z,00000200,00000000,0007.97,0007.08,0004.42,0001.12,0000.58,0000.35,0001.54,0001.79,0001.59,19.3,25.8,08.4,05.6,0677.8,31.0
2021-08-23T01:32:00Z,00000200,00000000,0008.27,0006.76,0004.37,0000.92,0001.04,0000.59,0001.79,0001.18,0000.90,19.3,25.7,08.3,05.6,0677.8,31.1
2021-08-23T01:33:00Z,00000200,00000000,0008.41,0005.89,0004.15,0000.16,0000.72,0000.56,0001.74,0001.74,0001.60,19.3,25.7,08.3,05.6,0677.8,31.0
2021-08-23T01:34:00Z,00000200,00000000,0007.68,0005.99,0004.32,0000.76,0000.64,0000.42,0001.62,0001.41,0001.05,19.3,25.8,08.3,05.6,0677.8,31.0
2021-08-23T01:35:00Z,00000200,00000000,0007.50,0006.12,0003.79,0000.99,0000.82,0000.31,0001.32,0001.76,0001.42,19.3,25.7,08.4,05.6,0677.8,31.0
2021-08-23T01:36:00Z,00000200,00000000,0007.06,0005.97,0004.33,0000.87,0000.48,0000.80,0002.01,0001.55,0000.77,19.3,25.7,08.3,05.6,0677.8,31.0
2021-08-23T01:37:00Z,00000200,00000000,0007.84,0005.84,0003.97,0001.15,0000.45,0000.29,0001.54,0001.48,0001.45,19.3,25.7,08.4,05.6,0677.8,31.0
2021-08-23T01:38:00Z,00000200,00000000,0007.13,0005.69,0003.99,0000.73,0000.78,0000.22,0001.41,0001.56,0001.42,19.3,25.7,08.4,05.7,0677.8,31.0
2021-08-23T01:39:00Z,00000200,00000000,0007.96,0006.47,0004.30,-000.15,0001.15,0000.32,0001.48,0001.17,0001.01,19.3,25.7,08.4,05.7,0677.8,31.0
2021-08-23T01:40:00Z,00000200,00000000,0007.97,0006.45,0004.06,0000.54,0000.64,0000.33,0001.92,0001.92,0001.37,19.3,25.7,08.4,05.7,0677.8,31.0
2021-08-23T01:41:00Z,00000200,00000000,0007.48,0006.07,0004.32,0000.91,0000.46,0000.69,0001.31,0001.14,0001.07,19.3,25.7,08.4,05.6,0677.8,31.0
2021-08-23T01:42:00Z,00000200,00000000,0008.56,0005.85,0004.60,0000.92,0000.65,0000.67,0001.77,0001.86,0001.16,19.3,25.7,08.4,05.7,0677.8,31.0
2021-08-23T01:43:00Z,00000200,00000000,0007.77,0005.97,0004.43,0000.75,0000.45,0000.57,0001.62,0001.27,0001.46,19.3,25.7,08.4,05.7,0677.8,31.0
2021-08-23T01:44:00Z,00000200,00000000,0007.84,0006.53,0004.36,0001.39,0000.38,0000.58,0001.65,0001.36,0001.04,19.3,25.7,08.5,05.7,0677.8,31.0
2021-08-23T01:45:00Z,00000200,00000000,0007.88,0006.40,0004.00,0001.51,0000.61,0000.49,0001.63,0001.55,0001.35,19.3,25.7,08.4,05.7,0677.8,31.0
2021-08-23T01:46:00Z,00000200,00000000,0007.36,0006.47,0004.30,0000.86,0000.55,0000.81,0001.68,0001.89,0000.95,19.3,25.7,08.4,05.7,0677.7,31.0
2021-08-23T01:47:00Z,00000200,00000000,0008.71,0006.35,0004.22,0000.78,0000.57,0000.48,0001.16,0001.32,0001.28,19.3,25.7,08.5,05.7,0677.7,31.0
2021-08-23T01:48:00Z,00000200,00000000,0007.98,0006.31,0004.56,0001.54,0000.74,0000.53,0002.02,0001.57,0001.26,19.3,25.7,08.4,05.7,0677.7,31.0
2021-08-23T01:49:00Z,00000200,00000000,0007.68,0006.63,0004.59,0001.09,0000.79,0000.41,0001.60,0001.58,0001.50,19.2,25.7,08.5,05.7,0677.7,31.0
2021-08-23T01:50:00Z,00000200,00000000,0008.08,0006.17,0004.64,0000.93,0000.86,0000.70,0001.47,0001.32,0001.45,19.2,25.7,08.4,05.7,0677.7,31.0
2021-08-23T01:51:00Z,00000200,00000000,0007.11,0006.08,0004.62,0000.53,0000.56,0000.48,0001.88,0001.69,0000.75,19.2,25.7,08.5,05.8,0677.7,31.0
2021-08-23T01:52:00Z,00000200,00000000,0008.00,0006.34,0004.36,0000.14,0000.75,0000.61,0001.64,0001.41,0001.15,19.2,25.7,08.4,05.7,0677.7,31.0
2021-08-23T01:53:00Z,00000200,00000000,0006.97,0005.74,0004.79,0001.32,0000.91,0000.84,0001.18,0001.25,0001.12,19.2,25.7,08.4,05.7,0677.7,31.0
2021-08-23T01:54:00Z,00000200,00000000,0007.20,0005.82,0004.02,0000.80,0000.72,0000.52,0001.78,0001.80,0001.38,19.2,25.7,08.3,05.6,0677.7,31.0
2021-08-23T01:55:00Z,00000200,00000000,0006.60,0005.79,0003.87,0000.67,0000.62,0000.39,0001.50,0001.12,0000.92,19.2,25.7,08.4,05.7,0677.7,31.0
2021-08-23T01:56:00Z,00000200,00000000,0006.96,0005.56,0004.13,0001.13,0000.53,0000.35,0001.60,0001.66,0001.27,19.2,25.7,08.3,05.7,0677.7,31.0
2021-08-23T01:57:00Z,00000200,40000000,,,,,,,0000.38,0000.22,0000.69,19.3,25.7,08.7,05.9,0677.6,31.0
2021-08-23T01:58:00Z,00000200,60000000,,,,,,,-000.00,-000.08,-000.25,19.0,25.8,08.4,05.5,0676.7,31.0
2021-08-23T01:59:00Z,00000200,20000000,,,,,,,-000.25,-000.03,-000.09,19.0,25.9,08.3,05.4,0676.7,31.0
