DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-08T02:00:00Z,00000200,21000000,,,,,,,0000.39,0000.06,-000.18,16.5,23.8,01.2,00.7,0670.9,30.9
2021-06-08T02:01:00Z,00000200,21000000,,,,,,,-000.40,-000.09,0000.09,16.5,23.8,00.9,00.6,0670.9,30.9
2021-06-08T02:02:00Z,00000200,21000000,,,,,,,-000.26,-000.07,-000.10,16.5,23.8,00.9,00.6,0670.9,30.9
2021-06-08T02:03:00Z,00000200,61000000,,,,,,,0000.09,-000.01,-000.00,16.5,23.8,00.9,00.6,0670.9,30.9
2021-06-08T02:04:00Z,00000200,41000000,0000.81,0000.81,0000.12,0000.28,0000.37,-000.02,0000.39,0000.27,-000.02,16.7,23.6,00.9,00.6,0671.8,30.9
2021-06-08T02:05:00Z,00000200,01000000,0000.86,0000.78,0000.14,0000.46,0000.06,0000.09,-000.11,-000.03,-000.17,16.7,23.6,01.0,00.7,0671.9,30.9
2021-06-08T02:06:00Z,00000200,01000000,0001.29,0000.63,0000.29,0000.84,0000.33,0000.10,-000.04,0000.17,0000.42,16.7,23.5,01.1,00.7,0671.9,30.9
2021-06-08T02:07:00Z,00000200,01000000,0001.46,0000.23,0000.60,0000.46,0000.03,0000.30,0000.49,0000.10,0000.18,16.7,23.5,01.0,00.6,0671.9,30.9
2021-06-08T02:08:00Z,00000200,01000000,0001.53,0000.77,0000.12,0000.70,0000.27,-000.08,-000.35,0000.12,-000.06,16.7,23.5,01.0,00.6,0671.9,30.9
2021-06-08T02:09:00Z,00000200,01000000,0001.71,0000.62,0000.37,0000.46,0000.25,0000.07,0000.05,-000.07,0000.27,16.7,23.5,00.9,00.6,0671.9,30.9
2021-06-08T02:10:00Z,00000200,01000000,0001.30,0000.86,0000.25,0000.84,0000.09,0000.02,0000.02,0000.32,-000.06,16.7,23.5,00.9,00.6,0671.9,30.9
2021-06-08T02:11:00Z,00000200,01000000,0001.48,0000.84,0000.32,0000.48,0000.10,-000.13,0000.16,0000.07,0000.23,16.6,23.5,00.9,00.6,0671.9,30.9
2021-06-08T02:12:00Z,00000200,01000000,0001.49,0000.77,0000.24,0000.33,0000.05,0000.05,0000.51,-000.22,-000.03,16.6,23.4,00.9,00.6,0671.9,30.9
2021-06-08T02:13:00Z,00000200,01000000,0001.02,0000.85,0000.20,0000.26,0000.08,-000.00,-000.12,0000.38,0000.30,16.6,23.4,00.9,00.6,0671.9,30.9
2021-06-08T02:14:00Z,00000200,01000000,0000.81,0000.41,0000.30,0000.96,0000.11,0000.10,0000.10,-000.02,-000.31,16.6,23.4,00.9,00.6,0671.9,30.9
2021-06-08T02:15:00Z,00000200,01000000,0001.24,0000.59,0000.25,0000.32,0000.04,0000.14,-000.03,-000.19,0000.20,16.6,23.4,00.9,00.6,0671.9,30.9
2021-06-08T02:16:00Z,00000200,01000000,0000.86,0000.58,0000.09,0000.33,0000.07,0000.22,0000.36,0000.24,0000.34,16.6,23.4,00.9,00.6,0671.9,30.9
2021-06-08T02:17:00Z,00000200,01000000,0001.24,0000.52,-000.02,0000.36,0000.33,-000.08,-000.03,0000.45,-000.10,16.6,23.4,00.9,00.6,0671.9,30.9
2021-06-08T02:18:00Z,00000200,01000000,0000.93,0000.63,0000.43,0000.22,0000.29,0000.15,0000.50,0000.42,0000.50,16.6,23.4,00.9,00.6,0671.9,30.9
2021-06-08T02:19:00Z,00000200,01000000,0001.29,0000.88,0000.45,0000.64,0000.25,0000.18,0000.24,-000.09,0000.32,16.7,23.4,00.9,00.6,0672.0,30.9
2021-06-08T02:20:00Z,00000200,01000000,0001.13,0000.85,0000.29,0000.38,0000.16,-000.12,0000.10,0000.46,-000.07,16.7,23.4,00.8,00.5,0672.0,31.0
2021-06-08T02:21:00Z,00000200,01000000,0001.18,0000.71,0000.50,0000.57,0000.24,0000.41,-000.09,-000.15,-000.06,16.8,23.5,00.7,00.5,0672.0,31.0
2021-06-08T02:22:00Z,00000200,01000000,0000.69,0001.10,0000.14,0000.62,0000.14,0000.16,0000.51,0000.29,0000.20,16.9,23.5,00.8,00.5,0672.0,31.0
2021-06-08T02:23:00Z,00000200,01000000,0001.47,0000.80,0000.30,0000.68,0000.35,0000.17,-000.44,-000.20,-000.08,16.9,23.6,00.7,00.5,0672.0,31.0
2021-06-08T02:24:00Z,00000200,01000000,0000.78,0000.54,0000.28,0000.31,0000.09,0000.30,0000.37,-000.29,0000.06,17.0,23.6,00.7,00.5,0672.0,31.0
2021-06-08T02:25:00Z,00000200,01000000,0000.83,0000.57,0000.21,0000.68,0000.18,-000.02,-000.14,0000.40,-000.13,16.9,23.6,00.8,00.5,0672.0,30.9
2021-06-08T02:26:00Z,00000200,01000000,0000.39,0000.60,0000.11,0000.02,0000.39,0000.14,-000.01,0000.09,0000.01,16.9,23.6,00.8,00.5,0672.0,30.9
2021-06-08T02:27:00Z,00000200,01000000,0001.58,0000.77,0000.51,0000.32,0000.19,0000.23,0000.07,-000.28,0000.28,16.9,23.6,00.7,00.5,0672.0,30.9
2021-06-08T02:28:00Z,00000200,01000000,0000.29,0000.75,0000.23,0000.40,0000.24,-000.18,0000.03,-000.04,0000.18,16.9,23.6,00.5,00.4,0672.0,30.9
2021-06-08T02:29:00Z,00000200,01000000,0000.85,0000.23,0000.32,0000.43,0000.28,0000.20,-000.12,0000.46,-000.06,16.9,23.5,00.6,00.4,0672.0,30.9
2021-06-08T02:30:00Z,00000200,01000000,0001.09,0000.64,0000.01,0000.57,0000.24,-000.09,-000.06,-000.18,-000.22,16.9,23.5,00.6,00.4,0672.0,30.9
2021-06-08T02:31:00Z,00000200,01000000,0001.22,0000.76,0000.37,0000.44,0000.12,0000.16,0000.29,-000.09,0000.26,16.9,23.5,00.6,00.4,0672.0,30.9
2021-06-08T02:32:00Z,00000200,01000000,0000.76,0000.45,0000.14,0000.75,0000.33,0000.23,0000.13,0000.59,0000.57,16.8,23.5,00.5,00.3,0672.0,30.9
2021-06-08T02:33:00Z,00000200,01000000,0000.79,0000.64,0000.45,0000.44,0000.05,0000.10,0000.43,0000.11,0000.13,16.8,23.5,00.5,00.4,0672.0,30.9
2021-06-08T02:34:00Z,00000200,01000000,0000.65,0000.55,0000.49,0000.84,0000.03,0000.03,-000.01,0000.40,-000.27,16.9,23.5,00.6,00.4,0672.0,30.9
2021-06-08T02:35:00Z,00000200,01000000,0000.99,0000.63,0000.23,-000.02,0000.24,0000.17,-000.08,-000.39,-000.04,16.9,23.6,00.5,00.3,0671.9,30.9
2021-06-08T02:36:00Z,00000200,01000000,0001.06,0000.72,0000.19,-000.15,0000.23,0000.21,0000.45,-000.02,0000.12,16.9,23.6,00.5,00.4,0671.9,30.9
2021-06-08T02:37:00Z,00000200,01000000,0001.65,0000.65,0000.27,0000.69,0000.24,-000.29,0000.14,0000.25,0000.49,16.9,23.5,00.7,00.4,0671.9,31.0
2021-06-08T02:38:00Z,00000200,01000000,0001.37,0000.65,0000.23,0000.52,0000.03,0000.14,-000.34,-000.08,-000.60,16.9,23.6,00.5,00.3,0671.9,31.0
2021-06-08T02:39:00Z,00000200,01000000,0000.90,0000.54,0000.19,0000.37,0000.15,-000.08,0000.16,0000.01,0000.21,16.9,23.6,00.6,00.4,0671.9,30.9
2021-06-08T02:40:00Z,00000200,01000000,0000.67,0000.21,0000.09,0000.61,0000.26,-000.07,0000.05,0000.49,0000.36,16.9,23.5,00.5,00.4,0672.0,30.9
2021-06-08T02:41:00Z,00000200,01000000,0001.16,0000.72,0000.22,0000.49,0000.06,0000.14,-000.24,-000.32,-000.07,16.9,23.6,00.5,00.3,0672.0,30.9
2021-06-08T02:42:00Z,00000200,01000000,0000.71,0000.61,0000.39,0000.70,0000.13,0000.24,0000.48,0000.14,0000.15,16.9,23.5,00.5,00.3,0672.0,30.9
2021-06-08T02:43:00Z,00000200,01000000,0001.08,0000.29,0000.37,0000.32,0000.11,0000.16,0000.08,-000.16,-000.24,16.9,23.5,00.4,00.3,0672.0,30.9
2021-06-08T02:44:00Z,00000200,01000000,0000.96,0000.23,0000.02,0000.15,0000.02,0000.15,0000.01,0000.29,0000.10,16.8,23.5,00.4,00.3,0672.0,30.9
2021-06-08T02:45:00Z,00000200,01000000,0001.08,0000.27,0000.33,0000.47,0000.32,0000.05,-000.28,-000.33,0000.01,16.8,23.5,00.4,00.3,0672.0,30.9
2021-06-08T02:46:00Z,00000200,01000000,0000.84,0000.69,0000.23,0000.46,0000.06,-000.23,0000.25,0000.07,0000.11,16.8,23.5,00.4,00.2,0672.0,30.9
2021-06-08T02:47:00Z,00000200,01000000,0000.64,0000.44,0000.32,0000.59,0000.13,-000.01,-000.45,0000.08,-000.23,16.8,23.5,00.3,00.2,0672.0,30.9
2021-06-08T02:48:00Z,00000200,01000000,0000.44,0000.73,0000.38,0000.29,0000.04,0000.26,-000.01,-000.22,0000.09,16.8,23.5,00.3,00.2,0672.0,30.9
2021-06-08T02:49:00Z,00000200,01000000,0000.49,0000.62,0000.14,0000.65,-000.19,0000.22,0000.39,0000.35,-000.20,16.8,23.4,00.3,00.2,0672.0,30.9
2021-06-08T02:50:00Z,00000200,01000000,0000.67,0000.77,0000.12,0000.78,0000.39,-000.05,-000.12,-000.26,0000.46,16.7,23.4,00.4,00.2,0672.0,30.9
2021-06-08T02:51:00Z,00000200,01000000,0000.50,0000.61,0000.18,-000.04,0000.18,0000.14,-000.14,0000.19,-000.34,16.7,23.4,00.2,00.2,0672.0,30.9
2021-06-08T02:52:00Z,00000200,01000000,0000.41,0000.56,0000.01,0000.01,0000.05,-000.02,0000.43,0000.04,0000.48,16.7,23.4,00.3,00.2,0672.0,30.9
2021-06-08T02:53:00Z,00000200,01000000,0000.93,0000.55,0000.37,0000.62,-000.01,0000.06,0000.13,0000.21,0000.06,16.7,23.4,00.3,00.2,0672.0,30.9
2021-06-08T02:54:00Z,00000200,01000000,0000.69,0000.72,0000.46,0000.61,0000.28,0000.22,0000.04,0000.11,0000.16,16.7,23.4,00.3,00.2,0672.0,30.9
2021-06-08T02:55:00Z,00000200,01000000,0000.47,0000.43,0000.17,0000.06,0000.25,0000.07,0000.12,-000.14,-000.00,16.6,23.4,00.2,00.2,0672.0,30.9
2021-06-08T02:56:00Z,00000200,01000000,0000.72,0000.50,0000.12,0000.43,0000.22,0000.27,-000.11,0000.38,-000.19,16.6,23.4,00.3,00.2,0672.0,30.9
2021-06-08T02:57:00Z,00000200,41000000,,,,,,,0000.77,0000.91,0000.66,16.7,23.4,00.9,00.6,0672.0,30.9
2021-06-08T02:58:00Z,00000200,61000000,,,,,,,-000.56,-000.77,-000.43,16.3,23.5,00.4,00.2,0671.0,30.9
2021-06-08T02:59:00Z,00000200,21000000,,,,,,,-000.05,-000.52,-000.38,16.3,23.6,00.2,00.2,0671.0,30.9
