Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-22 15:00:00,,0826.2,4.98,0.00,30.4,29.8,00.0,39.4,32.2,28.3,0002.2,0013.73,0007.83,0007.04
2021-08-22 15:01:00,,0826.1,4.99,0.00,30.4,29.8,00.0,39.4,32.2,28.0,0002.5,0013.69,0007.84,0007.04
2021-08-22 15:02:00,,0826.1,5.00,0.00,30.4,29.8,00.0,39.4,32.2,27.5,0002.6,0013.65,0007.82,0007.02
2021-08-22 15:03:00,,0826.2,5.00,0.00,30.4,29.8,00.0,39.4,32.2,27.8,0002.1,0013.61,0007.76,0006.98
2021-08-22 15:04:00,,0826.2,4.99,0.00,30.4,29.8,00.0,39.4,32.2,27.4,0001.7,0014.12,0007.72,0006.96
2021-08-22 15:05:00,,0826.2,5.00,0.00,30.4,29.8,00.0,39.5,32.2,27.1,0001.6,0014.53,0007.70,0006.96
2021-08-22 15:06:00,,0826.2,5.00,0.00,30.4,29.8,00.0,39.5,32.2,27.0,0001.1,0014.43,0007.66,0006.96
2021-08-22 15:07:00,,0826.2,5.01,0.00,30.5,29.8,00.0,39.5,32.3,27.0,0001.0,0013.52,0007.68,0006.97
2021-08-22 15:08:00,,0826.2,4.99,0.00,30.5,29.8,00.0,39.5,32.2,27.1,0000.9,0013.44,0007.71,0006.99
2021-08-22 15:09:00,,0826.2,4.99,0.00,30.5,29.8,00.0,39.5,32.2,27.0,0000.8,0013.10,0007.71,0007.03
2021-08-22 15:10:00,,0826.2,5.00,0.00,30.5,29.8,00.0,39.5,32.2,27.1,0000.8,0012.72,0007.69,0007.05
2021-08-22 15:11:00,,0826.2,5.00,0.00,30.5,29.8,00.0,39.5,32.2,27.5,0000.5,0012.82,0007.70,0007.06
2021-08-22 15:12:00,,0826.1,5.02,0.00,30.5,29.8,00.0,39.5,32.2,28.0,0000.2,0013.13,0007.71,0007.05
2021-08-22 15:13:00,,0826.2,5.00,0.00,30.5,29.7,00.0,39.6,32.2,28.1,0000.2,0013.35,0007.71,0007.05
2021-08-22 15:14:00,,0826.2,5.00,0.00,30.4,28.2,00.0,39.5,31.8,27.8,0000.8,0014.03,0007.75,0007.09
2021-08-22 15:15:00,,0826.2,4.99,0.00,30.3,26.9,00.0,39.5,31.5,27.3,0001.6,0014.02,0007.80,0007.13
2021-08-22 15:16:00,,0826.2,5.01,0.00,30.2,27.1,00.0,39.5,31.5,27.9,0001.9,0013.75,0007.89,0007.17
2021-08-22 15:17:00,,0826.2,5.00,0.00,30.1,27.5,00.0,39.4,31.6,28.7,0002.0,0013.87,0007.93,0007.17
2021-08-22 15:18:00,,0826.2,5.01,0.00,30.1,27.8,00.0,39.4,31.7,28.4,0002.1,0014.00,0007.98,0007.19
2021-08-22 15:19:00,,0826.2,4.99,0.00,30.1,28.2,00.0,39.3,31.7,27.9,0002.2,0013.93,0007.95,0007.17
2021-08-22 15:20:00,,0826.2,5.01,0.00,30.1,28.4,00.0,39.3,31.7,27.5,0002.1,0014.08,0008.01,0007.16
2021-08-22 15:21:00,,0826.2,4.99,0.00,30.1,28.6,00.0,39.3,31.8,28.1,0002.1,0014.11,0008.04,0007.19
2021-08-22 15:22:00,,0826.2,4.99,0.00,30.1,28.8,00.0,39.3,31.9,28.2,0002.0,0014.42,0008.08,0007.22
2021-08-22 15:23:00,,0826.2,5.00,0.00,30.2,29.0,00.0,39.3,31.9,27.8,0002.1,0014.26,0008.09,0007.25
2021-08-22 15:24:00,,0826.2,5.03,0.00,30.2,29.1,00.0,39.3,31.9,27.9,0002.3,0014.36,0008.13,0007.27
2021-08-22 15:25:00,,0826.2,4.99,0.00,30.2,29.2,00.0,39.3,32.0,28.0,0001.9,0013.85,0008.16,0007.29
2021-08-22 15:26:00,,0826.2,5.00,0.00,30.2,29.3,00.0,39.3,32.0,28.1,0001.6,0013.21,0008.16,0007.28
2021-08-22 15:27:00,,0826.2,5.01,0.00,30.3,29.3,00.0,39.3,32.0,27.7,0001.4,0013.11,0008.14,0007.29
2021-08-22 15:28:00,,0826.2,4.99,0.00,30.3,29.4,00.0,39.4,32.1,28.1,0001.5,0013.17,0008.19,0007.32
2021-08-22 15:29:00,,0826.2,4.99,0.00,30.3,29.4,00.0,39.4,32.1,28.2,0001.5,0014.80,0008.18,0007.36
2021-08-22 15:30:00,,0826.2,5.01,0.00,30.3,29.5,00.0,39.4,32.1,28.2,0001.6,0015.85,0008.20,0007.40
2021-08-22 15:31:00,,0826.2,5.01,0.00,30.3,29.5,00.0,39.4,32.1,28.3,0001.7,0015.96,0008.17,0007.42
2021-08-22 15:32:00,,0826.2,5.00,0.00,30.4,29.6,00.0,39.4,32.2,28.7,0001.7,0016.15,0008.18,0007.39
2021-08-22 15:33:00,,0826.2,5.01,0.00,30.4,29.6,00.0,39.4,32.2,27.9,0001.6,0016.29,0008.17,0007.42
2021-08-22 15:34:00,,0826.2,4.99,0.00,30.4,29.6,00.0,39.4,32.2,28.0,0001.5,0016.18,0008.22,0007.46
2021-08-22 15:35:00,,0826.2,5.01,0.00,30.4,29.6,00.0,39.5,32.2,27.9,0001.4,0015.83,0008.26,0007.52
2021-08-22 15:36:00,,0826.2,5.00,0.00,30.4,29.7,00.0,39.5,32.2,27.5,0001.4,0015.70,0008.27,0007.57
2021-08-22 15:37:00,,0826.2,5.00,0.00,30.4,29.5,00.0,39.5,32.2,27.5,0001.1,0015.68,0008.30,0007.60
2021-08-22 15:38:00,,0826.2,5.00,0.00,30.4,27.9,00.0,39.5,31.8,26.9,0001.2,0015.68,0008.31,0007.64
2021-08-22 15:39:00,,0826.2,5.00,0.00,30.2,26.6,00.0,39.4,31.4,27.4,0001.2,0015.58,0008.31,0007.67
2021-08-22 15:40:00,,0826.2,5.00,0.00,30.1,26.8,00.0,39.4,31.4,27.6,0001.2,0014.21,0008.34,0007.68
2021-08-22 15:41:00,,0826.1,5.00,0.00,30.0,27.2,00.0,39.3,31.5,28.0,0001.4,0013.50,0008.38,0007.69
2021-08-22 15:42:00,,0826.2,5.00,0.00,30.0,27.6,00.0,39.3,31.5,27.8,0001.4,0013.17,0008.39,0007.70
2021-08-22 15:43:00,,0826.2,5.00,0.00,30.0,28.0,00.0,39.3,31.6,28.0,0001.4,0013.58,0008.43,0007.75
2021-08-22 15:44:00,,0826.1,5.00,0.00,30.0,28.3,00.0,39.2,31.7,28.6,0001.6,0012.97,0008.42,0007.75
2021-08-22 15:45:00,,0826.2,5.00,0.00,30.0,28.5,00.0,39.2,31.7,28.3,0001.7,0013.08,0008.44,0007.74
2021-08-22 15:46:00,,0826.1,5.01,0.00,30.0,28.6,00.0,39.2,31.8,27.8,0001.6,0013.05,0008.41,0007.72
2021-08-22 15:47:00,,0826.1,4.99,0.00,30.1,28.8,00.0,39.2,31.8,28.0,0001.7,0013.19,0008.44,0007.71
2021-08-22 15:48:00,,0826.1,5.00,0.00,30.1,28.9,00.0,39.2,31.9,28.3,0001.8,0013.24,0008.43,0007.71
2021-08-22 15:49:00,,0826.2,5.01,0.00,30.1,29.0,00.0,39.2,31.9,28.7,0002.0,0013.26,0008.42,0007.71
2021-08-22 15:50:00,,0826.2,4.99,0.00,30.1,29.1,00.0,39.2,31.9,28.2,0002.0,0013.19,0008.39,0007.69
2021-08-22 15:51:00,,0826.2,5.01,0.00,30.1,29.1,00.0,39.3,32.0,28.0,0002.0,0012.96,0008.39,0007.70
2021-08-22 15:52:00,,0826.2,5.00,0.00,30.2,29.2,00.0,39.3,32.0,28.1,0001.9,0012.76,0008.41,0007.71
2021-08-22 15:53:00,,0826.2,5.01,0.00,30.2,29.3,00.0,39.3,32.0,28.3,0002.0,0012.71,0008.43,0007.73
2021-08-22 15:54:00,,0826.2,5.00,0.00,30.2,29.3,00.0,39.3,32.0,29.0,0001.7,0012.36,0008.44,0007.75
2021-08-22 15:55:00,,0826.2,4.99,0.00,30.2,29.4,00.0,39.3,32.0,28.9,0001.8,0012.28,0008.45,0007.77
2021-08-22 15:56:00,,0826.3,5.01,0.00,30.3,29.4,00.0,39.3,32.1,28.5,0001.6,0012.29,0008.46,0007.77
2021-08-22 15:57:00,,0826.2,5.01,0.00,30.3,29.4,00.0,39.3,32.1,28.4,0001.6,0012.46,0008.49,0007.80
2021-08-22 15:58:00,,0826.2,5.00,0.00,30.3,29.5,00.0,39.3,32.1,28.4,0001.4,0013.26,0008.49,0007.81
2021-08-22 15:59:00,,0826.1,5.00,0.00,30.3,29.1,00.0,39.4,32.0,29.4,0001.3,0013.29,0008.49,0007.81
