Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-27 03:00:00,SystemResetWarning,0827.6,5.00,000.00,029.4,028.1,000.0,037.8,031.1,27.8,0000.0,0019.00,0005.30,0004.18
2023-06-27 03:01:00,SystemResetWarning,0827.7,4.98,000.00,029.4,028.2,000.0,037.8,031.1,27.7,0000.0,0018.63,0005.29,0004.18
2023-06-27 03:02:00,SystemResetWarning,0827.7,4.99,000.00,029.5,026.8,000.0,037.8,031.2,27.8,0000.0,0017.82,0005.29,0004.18
2023-06-27 03:03:00,SystemResetWarning,0827.6,5.00,000.00,029.4,025.3,000.0,037.7,031.1,27.9,0000.0,0017.92,0005.30,0004.18
2023-06-27 03:04:00,SystemResetWarning,0827.5,5.01,000.00,029.4,025.2,000.0,037.7,030.9,28.2,0000.0,0017.24,0005.34,0004.17
2023-06-27 03:05:00,SystemResetWarning,0827.6,5.02,000.00,029.3,025.5,000.0,037.7,030.7,28.3,0000.0,0017.40,0005.36,0004.19
2023-06-27 03:06:00,SystemResetWarning,0827.6,4.99,000.00,029.3,025.9,000.0,037.7,030.7,28.7,0000.0,0018.28,0005.37,0004.19
2023-06-27 03:07:00,SystemResetWarning,0827.6,5.00,000.00,029.3,026.4,000.0,037.7,030.8,28.2,0000.0,0017.19,0005.33,0004.19
2023-06-27 03:08:00,SystemResetWarning,0827.6,5.00,000.00,029.3,026.8,000.0,037.8,030.8,27.7,0000.0,0015.74,0005.38,0004.19
2023-06-27 03:09:00,SystemResetWarning,0827.6,4.98,000.00,029.3,027.1,000.0,037.8,030.9,27.9,0000.0,0015.29,0005.38,0004.18
2023-06-27 03:10:00,SystemResetWarning,0827.6,5.02,000.00,029.4,027.4,000.0,037.8,031.0,27.6,0000.0,0015.15,0005.44,0004.19
2023-06-27 03:11:00,SystemResetWarning,0827.6,5.00,000.00,029.4,027.7,000.0,037.8,031.0,27.6,0000.0,0015.09,0005.43,0004.19
2023-06-27 03:12:00,SystemResetWarning,0827.6,4.99,000.00,029.5,027.9,000.0,037.9,031.1,27.5,0000.0,0016.32,0005.45,0004.19
2023-06-27 03:13:00,SystemResetWarning,0827.7,5.01,000.00,029.5,027.9,000.0,037.9,031.2,27.6,0000.0,0016.32,0005.43,0004.19
2023-06-27 03:14:00,SystemResetWarning,0827.6,5.00,000.00,029.5,026.2,000.0,037.8,031.2,27.5,0000.0,0016.50,0005.41,0004.19
2023-06-27 03:15:00,SystemResetWarning,0827.6,5.01,000.00,029.5,025.2,000.0,037.8,031.2,27.4,0000.0,0016.20,0005.36,0004.19
2023-06-27 03:16:00,SystemResetWarning,0827.6,5.01,000.00,029.4,025.2,000.0,037.8,030.8,27.4,0000.0,0015.97,0005.37,0004.19
2023-06-27 03:17:00,SystemResetWarning,0827.6,5.00,000.00,029.3,025.6,000.0,037.8,030.7,27.6,0000.0,0015.34,0005.38,0004.20
2023-06-27 03:18:00,SystemResetWarning,0827.6,5.00,000.00,029.3,026.0,000.0,037.8,030.7,27.5,0000.0,0016.65,0005.40,0004.20
2023-06-27 03:19:00,SystemResetWarning,0827.6,5.00,000.00,029.3,026.5,000.0,037.8,030.8,27.5,0000.0,0017.51,0005.40,0004.20
2023-06-27 03:20:00,SystemResetWarning,0827.6,5.00,000.00,029.3,026.9,000.0,037.8,030.9,27.6,0000.0,0017.37,0005.41,0004.20
2023-06-27 03:21:00,SystemResetWarning,0827.7,5.00,000.00,029.4,027.2,000.0,037.9,030.9,27.8,0000.0,0017.40,0005.40,0004.19
2023-06-27 03:22:00,SystemResetWarning,0827.7,5.00,000.00,029.4,027.5,000.0,037.9,031.0,28.0,0000.0,0017.28,0005.39,0004.20
2023-06-27 03:23:00,SystemResetWarning,0827.7,5.01,000.00,029.4,027.7,000.0,037.9,031.1,28.1,0000.0,0016.51,0005.44,0004.22
2023-06-27 03:24:00,SystemResetWarning,0827.7,5.00,000.00,029.5,028.0,000.0,037.9,031.1,28.0,0000.0,0017.71,0005.44,0004.24
2023-06-27 03:25:00,SystemResetWarning,0827.7,4.99,000.00,029.5,027.6,000.0,037.9,031.2,28.0,0000.0,0018.94,0005.51,0004.26
2023-06-27 03:26:00,SystemResetWarning,0827.7,5.01,000.00,029.5,025.8,000.0,037.8,031.2,28.2,0000.0,0020.22,0005.56,0004.27
2023-06-27 03:27:00,SystemResetWarning,0827.7,5.01,000.00,029.5,025.1,000.0,037.8,031.2,28.1,0000.0,0020.90,0005.60,0004.28
2023-06-27 03:28:00,SystemResetWarning,0827.7,5.01,000.00,029.4,025.3,000.0,037.8,030.8,28.3,0000.0,0020.79,0005.59,0004.29
2023-06-27 03:29:00,SystemResetWarning,0827.7,5.00,000.00,029.4,025.7,000.0,037.8,030.7,28.6,0000.0,0019.91,0005.61,0004.31
2023-06-27 03:30:00,SystemResetWarning,0827.7,5.01,000.00,029.3,026.2,000.0,037.8,030.7,28.9,0000.0,0020.42,0005.66,0004.34
2023-06-27 03:31:00,SystemResetWarning,0827.7,5.00,000.00,029.3,026.6,000.0,037.9,030.8,28.7,0000.0,0020.45,0005.68,0004.36
2023-06-27 03:32:00,SystemResetWarning,0827.7,5.00,000.00,029.4,027.0,000.0,037.9,030.9,28.4,0000.0,0020.77,0005.69,0004.38
2023-06-27 03:33:00,SystemResetWarning,0827.7,4.99,000.00,029.4,027.3,000.0,037.9,030.9,28.1,0000.0,0021.08,0005.74,0004.39
2023-06-27 03:34:00,SystemResetWarning,0827.7,4.99,000.00,029.4,027.6,000.0,037.9,031.0,28.9,0000.0,0020.74,0005.71,0004.38
2023-06-27 03:35:00,SystemResetWarning,0827.7,5.00,000.00,029.5,027.8,000.0,037.9,031.1,28.7,0000.0,0020.94,0005.74,0004.37
2023-06-27 03:36:00,SystemResetWarning,0827.7,5.02,000.00,029.5,028.0,000.0,037.9,031.1,28.9,0000.0,0021.33,0005.75,0004.36
2023-06-27 03:37:00,SystemResetWarning,0827.7,4.97,000.00,029.5,027.0,000.0,037.9,031.2,28.5,0000.0,0019.89,0005.75,0004.36
2023-06-27 03:38:00,SystemResetWarning,0827.7,5.02,000.00,029.5,025.4,000.0,037.9,031.1,28.8,0000.0,0019.41,0005.75,0004.37
2023-06-27 03:39:00,SystemResetWarning,0827.6,5.00,000.00,029.5,025.0,000.0,037.8,031.0,28.6,0000.0,0018.96,0005.77,0004.37
2023-06-27 03:40:00,SystemResetWarning,0827.6,5.00,000.00,029.4,025.3,000.0,037.8,030.6,28.1,0000.0,0018.91,0005.76,0004.38
2023-06-27 03:41:00,SystemResetWarning,0827.6,5.00,000.00,029.3,025.8,000.0,037.8,030.6,28.2,0000.0,0018.32,0005.74,0004.36
2023-06-27 03:42:00,SystemResetWarning,0827.6,5.00,000.00,029.3,026.2,000.0,037.9,030.7,28.1,0000.0,0018.34,0005.68,0004.35
2023-06-27 03:43:00,SystemResetWarning,0827.7,4.99,000.00,029.3,026.6,000.0,037.9,030.8,27.9,0000.0,0018.17,0005.61,0004.33
2023-06-27 03:44:00,SystemResetWarning,0827.7,5.00,000.00,029.3,027.0,000.0,037.9,030.8,28.0,0000.0,0018.03,0005.57,0004.32
2023-06-27 03:45:00,SystemResetWarning,0827.7,5.00,000.00,029.4,027.3,000.0,037.9,030.9,28.0,0000.0,0018.48,0005.56,0004.32
2023-06-27 03:46:00,SystemResetWarning,0827.7,5.00,000.00,029.4,027.6,000.0,037.9,031.0,28.0,0000.0,0017.57,0005.56,0004.32
2023-06-27 03:47:00,SystemResetWarning,0827.7,4.99,000.00,029.4,027.8,000.0,037.9,031.0,27.7,0000.0,0015.79,0005.48,0004.32
2023-06-27 03:48:00,SystemResetWarning,0827.7,5.00,000.00,029.5,028.0,000.0,037.9,031.1,28.1,0000.0,0015.29,0005.44,0004.33
2023-06-27 03:49:00,SystemResetWarning,0827.7,5.02,000.00,029.5,028.1,000.0,038.0,031.2,28.2,0000.0,0015.09,0005.41,0004.34
2023-06-27 03:50:00,SystemResetWarning,0827.7,4.99,000.00,029.5,026.7,000.0,037.9,031.2,28.1,0000.0,0015.51,0005.39,0004.33
2023-06-27 03:51:00,SystemResetWarning,0827.7,5.00,000.00,029.5,025.2,000.0,037.9,031.2,28.1,0000.0,0015.41,0005.43,0004.32
2023-06-27 03:52:00,SystemResetWarning,0827.7,5.02,000.00,029.5,025.1,000.0,037.8,031.0,28.4,0000.0,0014.83,0005.47,0004.33
2023-06-27 03:53:00,SystemResetWarning,0827.7,5.00,000.00,029.4,025.4,000.0,037.8,030.8,28.3,0000.0,0014.45,0005.51,0004.34
2023-06-27 03:54:00,SystemResetWarning,0827.6,4.99,000.00,029.3,025.9,000.0,037.9,030.7,28.2,0000.0,0013.72,0005.58,0004.36
2023-06-27 03:55:00,SystemResetWarning,0827.7,5.00,000.00,029.3,026.3,000.0,037.9,030.8,27.8,0000.0,0013.92,0005.60,0004.36
2023-06-27 03:56:00,SystemResetWarning,0827.7,5.01,000.00,029.4,026.7,000.0,037.9,030.8,28.1,0000.0,0014.93,0005.66,0004.38
2023-06-27 03:57:00,SystemResetWarning,0827.7,5.00,000.00,029.4,027.1,000.0,037.9,030.9,28.4,0000.0,0014.85,0005.68,0004.41
2023-06-27 03:58:00,SystemResetWarning,0827.7,5.00,000.00,029.4,027.4,000.0,037.9,030.9,28.6,0000.0,0014.61,0005.68,0004.42
2023-06-27 03:59:00,SystemResetWarning,0827.7,4.99,000.00,029.4,027.6,000.0,037.9,031.0,28.7,0000.0,0014.57,0005.70,0004.42
