Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-06 03:00:00,,0823.1,5.00,0.00,22.1,21.3,00.0,31.2,23.8,12.7,0000.0,0007.59,0005.18,0004.87
2022-03-06 03:01:00,,0823.0,5.01,0.00,22.1,21.2,00.0,31.2,23.8,12.6,0000.0,0007.60,0005.18,0004.86
2022-03-06 03:02:00,,0823.0,5.00,0.00,22.0,21.1,00.0,31.2,23.7,12.7,0000.0,0007.54,0005.16,0004.84
2022-03-06 03:03:00,,0823.0,5.02,0.00,22.0,21.0,00.0,31.1,23.7,12.8,0000.0,0007.51,0005.15,0004.83
2022-03-06 03:04:00,,0823.1,4.99,0.00,22.0,21.0,00.0,31.1,23.6,12.9,0000.0,0007.59,0005.17,0004.81
2022-03-06 03:05:00,,0823.1,5.00,0.00,21.9,21.0,00.0,31.1,23.6,13.1,0000.0,0007.47,0005.11,0004.78
2022-03-06 03:06:00,,0823.1,5.00,0.00,21.9,21.0,00.0,31.1,23.5,13.2,0000.0,0007.30,0005.00,0004.70
2022-03-06 03:07:00,,0823.1,5.01,0.00,21.9,21.1,00.0,31.1,23.5,13.3,0000.0,0007.41,0004.92,0004.62
2022-03-06 03:08:00,,0823.1,4.99,0.00,21.9,21.1,00.0,31.1,23.6,13.3,0000.0,0008.12,0004.82,0004.52
2022-03-06 03:09:00,,0823.1,4.99,0.00,21.9,21.1,00.0,31.0,23.6,13.4,0000.0,0008.31,0004.69,0004.40
2022-03-06 03:10:00,,0823.1,5.01,0.00,21.9,21.1,00.0,31.0,23.6,13.4,0000.0,0008.34,0004.56,0004.25
2022-03-06 03:11:00,,0823.1,5.01,0.00,21.9,21.1,00.0,31.0,23.5,13.4,0000.0,0008.21,0004.42,0004.11
2022-03-06 03:12:00,,0823.1,5.00,0.00,21.9,21.4,00.0,31.0,23.6,13.3,0000.0,0008.03,0004.26,0003.96
2022-03-06 03:13:00,,0823.2,5.02,0.00,22.0,22.2,00.0,31.1,23.9,13.2,0000.0,0007.89,0004.12,0003.81
2022-03-06 03:14:00,,0823.1,5.00,0.00,22.2,22.8,00.0,31.1,24.1,13.1,0000.0,0007.85,0003.96,0003.66
2022-03-06 03:15:00,,0823.1,4.99,0.00,22.2,22.7,00.0,31.1,24.1,13.1,0000.0,0007.70,0003.78,0003.51
2022-03-06 03:16:00,,0823.1,5.01,0.00,22.2,22.5,00.0,31.1,24.1,13.0,0000.0,0007.70,0003.66,0003.38
2022-03-06 03:17:00,,0823.1,5.01,0.00,22.2,22.2,00.0,31.1,24.0,13.1,0000.0,0007.69,0003.59,0003.30
2022-03-06 03:18:00,,0823.1,4.98,0.00,22.2,22.0,00.0,31.1,23.9,13.0,0000.0,0007.37,0003.48,0003.22
2022-03-06 03:19:00,,0823.2,5.00,0.00,22.1,21.8,00.0,31.1,23.8,13.1,0000.0,0005.70,0003.43,0003.18
2022-03-06 03:20:00,,0823.2,5.01,0.00,22.1,21.7,00.0,31.1,23.8,13.1,0000.0,0005.08,0003.40,0003.15
2022-03-06 03:21:00,,0823.2,4.99,0.00,22.0,21.5,00.0,31.1,23.6,13.0,0000.0,0004.84,0003.38,0003.14
2022-03-06 03:22:00,,0823.2,5.01,0.00,21.9,21.3,00.0,31.1,23.5,12.9,0000.0,0004.78,0003.36,0003.13
2022-03-06 03:23:00,,0823.2,5.00,0.00,21.9,21.2,00.0,31.1,23.4,12.9,0000.0,0004.72,0003.34,0003.14
2022-03-06 03:24:00,,0823.2,4.99,0.00,21.8,21.0,00.0,31.0,23.3,12.9,0000.0,0004.58,0003.33,0003.14
2022-03-06 03:25:00,,0823.3,5.02,0.00,21.7,20.9,00.0,31.0,23.3,13.0,0000.0,0004.36,0003.33,0003.15
2022-03-06 03:26:00,,0823.3,4.99,0.00,21.7,20.9,00.0,31.0,23.2,13.2,0000.0,0004.21,0003.35,0003.19
2022-03-06 03:27:00,,0823.3,5.00,0.00,21.7,21.0,00.0,31.0,23.3,13.2,0000.0,0004.04,0003.39,0003.25
2022-03-06 03:28:00,,0823.3,5.00,0.00,21.8,21.7,00.0,31.0,23.6,13.1,0000.0,0004.09,0003.47,0003.34
2022-03-06 03:29:00,,0823.3,5.01,0.00,22.0,22.6,00.0,31.0,23.9,12.9,0000.0,0004.19,0003.55,0003.43
2022-03-06 03:30:00,,0823.2,4.99,0.00,22.1,22.8,00.0,31.1,24.1,12.7,0000.0,0004.38,0003.66,0003.54
2022-03-06 03:31:00,,0823.2,5.01,0.00,22.1,22.5,00.0,31.1,24.0,12.7,0000.0,0004.58,0003.76,0003.65
2022-03-06 03:32:00,,0823.2,4.99,0.00,22.1,22.3,00.0,31.1,23.9,12.7,0000.0,0004.75,0003.87,0003.77
2022-03-06 03:33:00,,0823.2,4.99,0.00,22.1,22.0,00.0,31.1,23.8,12.6,0000.0,0004.99,0003.99,0003.89
2022-03-06 03:34:00,,0823.2,5.02,0.00,22.0,21.8,00.0,31.1,23.7,12.6,0000.0,0005.26,0004.12,0004.00
2022-03-06 03:35:00,,0823.3,5.00,0.00,22.0,21.6,00.0,31.1,23.7,12.5,0000.0,0005.50,0004.24,0004.12
2022-03-06 03:36:00,,0823.3,5.00,0.00,22.0,21.5,00.0,31.1,23.6,12.6,0000.0,0005.69,0004.33,0004.22
2022-03-06 03:37:00,,0823.2,5.00,0.00,21.9,21.4,00.0,31.0,23.6,12.6,0000.0,0005.82,0004.40,0004.30
2022-03-06 03:38:00,,0823.2,5.00,0.00,21.9,21.3,00.0,31.0,23.5,12.7,0000.0,0005.95,0004.47,0004.37
2022-03-06 03:39:00,,0823.2,5.00,0.00,21.8,21.2,00.0,31.0,23.5,12.7,0000.0,0005.98,0004.51,0004.41
2022-03-06 03:40:00,,0823.3,4.99,0.00,21.9,21.7,00.0,31.0,23.6,12.6,0000.0,0006.06,0004.54,0004.45
2022-03-06 03:41:00,,0823.3,5.01,0.00,22.0,22.5,00.0,31.1,23.9,12.4,0000.8,0006.13,0004.57,0004.48
2022-03-06 03:42:00,,0823.4,5.00,0.00,22.2,22.9,00.0,31.1,24.2,12.3,0001.5,0006.22,0004.61,0004.51
2022-03-06 03:43:00,,0823.4,4.99,0.00,22.2,22.7,00.0,31.1,24.1,12.3,0001.0,0006.29,0004.64,0004.53
2022-03-06 03:44:00,,0823.4,5.00,0.00,22.2,22.4,00.0,31.1,24.0,12.3,0000.0,0006.34,0004.66,0004.55
2022-03-06 03:45:00,,0823.4,5.01,0.00,22.2,22.2,00.0,31.1,23.9,12.3,0000.0,0006.38,0004.66,0004.55
2022-03-06 03:46:00,,0823.4,5.00,0.00,22.1,21.9,00.0,31.1,23.8,12.3,0000.3,0006.40,0004.68,0004.56
2022-03-06 03:47:00,,0823.4,5.02,0.00,22.1,21.7,00.0,31.1,23.7,12.3,0000.0,0006.49,0004.71,0004.58
2022-03-06 03:48:00,,0823.4,4.99,0.00,22.0,21.5,00.0,31.1,23.6,12.3,0000.0,0006.55,0004.74,0004.60
2022-03-06 03:49:00,,0823.4,4.99,0.00,22.0,21.4,00.0,31.1,23.5,12.3,0000.0,0006.57,0004.74,0004.61
2022-03-06 03:50:00,,0823.3,5.01,0.00,21.9,21.2,00.0,31.1,23.5,12.3,0000.0,0006.57,0004.74,0004.60
2022-03-06 03:51:00,,0823.3,5.00,0.00,21.8,21.1,00.0,31.1,23.4,12.3,0000.0,0006.56,0004.74,0004.60
2022-03-06 03:52:00,,0823.3,5.00,0.00,21.8,21.2,00.0,31.0,23.4,12.3,0000.0,0006.68,0004.74,0004.58
2022-03-06 03:53:00,,0823.4,4.99,0.00,21.9,21.8,00.0,31.1,23.7,12.3,0000.0,0006.68,0004.72,0004.56
2022-03-06 03:54:00,,0823.5,5.02,0.00,22.1,22.7,00.0,31.1,24.0,12.1,0000.0,0006.61,0004.69,0004.54
2022-03-06 03:55:00,,0823.5,4.99,0.00,22.2,22.9,00.0,31.1,24.1,12.0,0000.0,0006.48,0004.66,0004.51
2022-03-06 03:56:00,,0823.4,5.01,0.00,22.2,22.7,00.0,31.1,24.1,11.9,0000.0,0006.42,0004.64,0004.49
2022-03-06 03:57:00,,0823.5,4.98,0.00,22.2,22.4,00.0,31.2,24.0,11.9,0000.0,0006.40,0004.61,0004.46
2022-03-06 03:58:00,,0823.5,5.01,0.00,22.2,22.1,00.0,31.2,23.9,12.0,0000.0,0006.25,0004.56,0004.42
2022-03-06 03:59:00,,0823.5,5.00,0.00,22.1,21.9,00.0,31.1,23.8,12.0,0000.0,0006.19,0004.51,0004.38
