Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-18 06:00:00,,0831.8,5.01,0.00,29.8,28.2,00.0,38.3,31.4,27.8,0000.0,0004.93,0008.68,0004.16
2023-05-18 06:01:00,,0831.8,5.01,0.00,29.8,28.2,00.0,38.3,31.4,27.9,0000.0,0004.94,0008.72,0004.16
2023-05-18 06:02:00,,0831.8,5.01,0.00,29.8,28.1,00.0,38.3,31.4,27.9,0000.0,0004.90,0008.84,0004.15
2023-05-18 06:03:00,,0831.8,5.00,0.00,29.8,28.1,00.0,38.3,31.4,28.0,0000.0,0004.85,0008.79,0004.14
2023-05-18 06:04:00,,0831.9,5.00,0.00,29.8,28.1,00.0,38.3,31.4,28.0,0000.0,0004.88,0008.87,0004.15
2023-05-18 06:05:00,,0831.9,5.00,0.00,29.8,28.1,00.0,38.3,31.3,28.3,0000.0,0004.88,0008.87,0004.15
2023-05-18 06:06:00,,0831.9,5.00,0.00,29.8,28.1,00.0,38.3,31.3,28.5,0000.0,0004.91,0008.61,0004.15
2023-05-18 06:07:00,,0832.0,5.00,0.00,29.8,28.1,00.0,38.3,31.3,28.6,0000.0,0004.96,0008.83,0004.18
2023-05-18 06:08:00,,0832.0,5.01,0.00,29.8,28.0,00.0,38.3,31.3,28.7,0000.0,0005.01,0009.14,0004.19
2023-05-18 06:09:00,,0832.0,4.98,0.00,29.8,28.0,00.0,38.3,31.3,28.8,0000.0,0005.02,0009.16,0004.20
2023-05-18 06:10:00,,0832.0,5.01,0.00,29.7,28.0,00.0,38.3,31.3,28.8,0000.0,0005.05,0009.24,0004.21
2023-05-18 06:11:00,,0832.0,5.01,0.00,29.7,28.0,00.0,38.2,31.3,28.9,0000.0,0005.11,0009.38,0004.24
2023-05-18 06:12:00,,0832.0,5.00,0.00,29.7,28.0,00.0,38.2,31.2,28.9,0000.0,0005.15,0009.44,0004.27
2023-05-18 06:13:00,,0832.1,4.99,0.00,29.7,27.9,00.0,38.2,31.2,29.0,0000.0,0005.19,0009.31,0004.30
2023-05-18 06:14:00,,0832.1,5.00,0.00,29.7,27.9,00.0,38.2,31.2,28.9,0000.0,0005.22,0009.32,0004.32
2023-05-18 06:15:00,,0832.1,5.01,0.00,29.7,27.9,00.0,38.2,31.2,28.8,0000.0,0005.21,0009.33,0004.32
2023-05-18 06:16:00,,0832.1,5.00,0.00,29.6,27.9,00.0,38.2,31.1,28.9,0000.0,0005.22,0009.32,0004.33
2023-05-18 06:17:00,,0832.1,4.98,0.00,29.6,27.9,00.0,38.2,31.1,28.7,0000.0,0005.23,0009.64,0004.34
2023-05-18 06:18:00,,0832.1,5.01,0.00,29.6,27.8,00.0,38.2,31.1,28.5,0000.0,0005.18,0009.59,0004.34
2023-05-18 06:19:00,,0832.0,5.01,0.00,29.6,27.8,00.0,38.2,31.1,28.5,0000.0,0005.14,0009.27,0004.33
2023-05-18 06:20:00,,0832.1,5.00,0.00,29.6,27.8,00.0,38.1,31.1,28.3,0000.0,0005.16,0009.30,0004.34
2023-05-18 06:21:00,,0832.1,5.01,0.00,29.6,27.7,00.0,38.1,31.1,28.2,0000.0,0005.15,0009.44,0004.33
2023-05-18 06:22:00,,0832.0,5.00,0.00,29.6,27.7,00.0,38.1,31.1,27.9,0000.0,0005.13,0009.41,0004.32
2023-05-18 06:23:00,,0832.0,5.01,0.00,29.6,27.8,00.0,38.1,31.1,28.1,0000.0,0005.10,0009.31,0004.32
2023-05-18 06:24:00,,0832.0,4.99,0.00,29.6,27.8,00.0,38.1,31.1,28.3,0000.0,0005.07,0009.26,0004.30
2023-05-18 06:25:00,,0832.0,5.00,0.00,29.6,27.9,00.0,38.1,31.2,28.4,0000.0,0005.07,0009.40,0004.30
2023-05-18 06:26:00,,0832.0,5.01,0.00,29.6,27.9,00.0,38.1,31.2,28.4,0000.0,0005.06,0009.56,0004.29
2023-05-18 06:27:00,,0832.0,5.00,0.00,29.6,27.9,00.0,38.1,31.2,28.2,0000.0,0005.05,0009.84,0004.30
2023-05-18 06:28:00,,0831.9,4.99,0.00,29.6,27.9,00.0,38.1,31.2,27.8,0000.0,0005.03,0009.95,0004.30
2023-05-18 06:29:00,,0831.9,5.00,0.00,29.6,27.9,00.0,38.1,31.2,27.7,0000.0,0005.07,0009.83,0004.30
2023-05-18 06:30:00,,0832.0,5.00,0.00,29.6,27.9,00.0,38.1,31.2,27.7,0000.0,0005.11,0009.87,0004.32
2023-05-18 06:31:00,,0832.0,5.00,0.00,29.6,27.9,00.0,38.1,31.1,27.7,0000.0,0005.14,0010.03,0004.34
2023-05-18 06:32:00,,0832.0,5.00,0.00,29.6,27.9,00.0,38.1,31.1,27.7,0000.0,0005.12,0009.91,0004.34
2023-05-18 06:33:00,,0832.0,5.01,0.00,29.6,27.9,00.0,38.0,31.1,28.1,0000.0,0005.11,0009.76,0004.34
2023-05-18 06:34:00,,0832.0,5.00,0.00,29.6,27.9,00.0,38.0,31.1,28.6,0000.0,0005.11,0009.76,0004.34
2023-05-18 06:35:00,,0832.0,4.99,0.00,29.5,27.9,00.0,38.0,31.1,28.6,0000.0,0005.10,0009.71,0004.34
2023-05-18 06:36:00,,0832.0,5.00,0.00,29.5,27.8,00.0,38.0,31.0,28.7,0000.0,0005.13,0009.72,0004.35
2023-05-18 06:37:00,,0832.0,5.01,0.00,29.5,27.8,00.0,38.0,31.0,28.8,0000.0,0005.15,0009.61,0004.36
2023-05-18 06:38:00,,0832.0,5.01,0.00,29.5,27.8,00.0,38.0,31.1,28.9,0000.0,0005.16,0009.36,0004.36
2023-05-18 06:39:00,,0832.0,5.00,0.00,29.5,27.8,00.0,38.0,31.1,29.0,0000.0,0005.13,0008.81,0004.36
2023-05-18 06:40:00,,0832.0,4.99,0.00,29.5,27.8,00.0,38.0,31.1,29.1,0000.0,0005.13,0008.86,0004.37
2023-05-18 06:41:00,,0832.0,5.00,0.00,29.5,27.8,00.0,38.0,31.1,29.1,0000.0,0005.19,0009.01,0004.38
2023-05-18 06:42:00,,0832.0,5.01,0.00,29.5,27.9,00.0,38.0,31.1,28.5,0000.0,0005.20,0009.00,0004.36
2023-05-18 06:43:00,,0832.0,4.99,0.00,29.5,27.9,00.0,38.0,31.1,28.4,0000.0,0005.19,0008.94,0004.37
2023-05-18 06:44:00,,0832.0,5.00,0.00,29.5,27.9,00.0,38.0,31.1,28.1,0000.0,0005.21,0009.00,0004.37
2023-05-18 06:45:00,,0832.0,5.01,0.00,29.5,27.9,00.0,38.0,31.2,28.1,0000.0,0005.20,0008.99,0004.35
2023-05-18 06:46:00,,0832.0,5.00,0.00,29.6,27.9,00.0,38.0,31.2,28.1,0000.0,0005.23,0009.07,0004.35
2023-05-18 06:47:00,,0832.0,4.99,0.00,29.6,27.9,00.0,38.0,31.2,28.4,0000.0,0005.18,0008.88,0004.35
2023-05-18 06:48:00,,0831.9,5.00,0.00,29.6,28.0,00.0,38.0,31.1,27.9,0001.0,0005.17,0008.87,0004.34
2023-05-18 06:49:00,,0831.9,5.00,0.00,29.6,28.0,00.0,38.0,31.2,27.6,0000.9,0005.16,0008.88,0004.33
2023-05-18 06:50:00,,0832.0,5.01,0.00,29.6,28.0,00.0,38.0,31.2,27.6,0000.0,0005.18,0008.99,0004.31
2023-05-18 06:51:00,,0832.0,5.01,0.00,29.6,28.0,00.0,38.0,31.2,27.8,0000.0,0005.19,0009.00,0004.29
2023-05-18 06:52:00,,0832.0,5.01,0.00,29.6,28.0,00.0,38.0,31.2,27.9,0000.0,0005.14,0008.84,0004.27
2023-05-18 06:53:00,,0832.0,5.00,0.00,29.6,28.0,00.0,38.0,31.2,28.0,0001.3,0005.11,0008.75,0004.27
2023-05-18 06:54:00,,0832.0,5.00,0.00,29.6,28.1,00.0,38.0,31.2,28.0,0002.4,0005.08,0008.65,0004.25
2023-05-18 06:55:00,,0832.0,5.00,0.00,29.6,28.1,00.0,38.0,31.2,28.0,0000.0,0005.05,0008.84,0004.26
2023-05-18 06:56:00,,0832.0,5.00,0.00,29.6,28.1,00.0,38.0,31.2,28.2,0000.7,0005.08,0008.98,0004.28
2023-05-18 06:57:00,,0832.0,4.99,0.00,29.6,28.1,00.0,38.0,31.2,28.2,0003.0,0005.08,0009.02,0004.28
2023-05-18 06:58:00,,0832.0,5.01,0.00,29.6,28.1,00.0,38.0,31.2,28.0,0002.7,0005.07,0009.03,0004.27
2023-05-18 06:59:00,,0831.9,5.01,0.00,29.6,28.1,00.0,38.0,31.2,28.2,0000.8,0005.06,0008.96,0004.26
