DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-05T03:00:00Z,00000200,21000000,,,,,,,-000.15,-000.01,-000.04,19.5,26.1,,00.0,0633.3,31.1
2021-12-05T03:01:00Z,00000200,21000000,,,,,,,0000.10,0000.06,0000.19,19.4,26.1,,00.0,0633.3,31.1
2021-12-05T03:02:00Z,00000200,21000000,,,,,,,0000.12,-000.06,0000.21,19.4,26.1,,00.0,0633.3,31.1
2021-12-05T03:03:00Z,00000200,61000000,,,,,,,0000.02,0000.21,-000.10,19.4,26.1,,00.0,0633.3,31.1
2021-12-05T03:04:00Z,00000200,41000000,0000.52,0000.01,-000.07,-000.02,0000.17,0000.28,-000.24,-000.03,-000.10,19.4,26.0,,00.0,0634.1,31.1
2021-12-05T03:05:00Z,00000200,01000000,-000.75,0000.40,0000.03,-000.27,0000.37,0000.06,-000.13,0000.09,0000.13,19.4,25.9,00.0,00.0,0634.0,31.0
2021-12-05T03:06:00Z,00000200,01000000,-000.18,0000.03,0000.30,0000.01,0000.17,0000.54,0000.53,0000.13,0000.28,19.4,25.9,00.0,00.0,0634.2,31.0
2021-12-05T03:07:00Z,00000200,01000000,-000.36,0000.03,-000.10,-000.08,0000.08,-000.19,0000.14,-000.41,-000.17,19.4,25.9,00.0,00.0,0634.1,31.1
2021-12-05T03:08:00Z,00000200,01000000,-000.00,0000.01,0000.11,-000.25,0000.15,-000.23,-000.09,0000.35,0000.06,19.4,25.9,00.0,00.0,0634.1,31.0
2021-12-05T03:09:00Z,00000200,01000000,0000.17,0000.10,-000.03,0000.52,0000.44,0000.06,0000.09,0000.06,-000.49,19.5,25.9,00.0,00.0,0634.1,31.1
2021-12-05T03:10:00Z,00000200,01000000,0001.24,-000.23,-000.02,0000.13,0000.02,-000.19,0000.39,0000.26,0000.74,19.5,25.9,00.0,00.0,0634.1,31.0
2021-12-05T03:11:00Z,00000200,01000000,-000.17,0000.08,0000.09,-000.33,0000.12,0000.31,-000.10,-000.01,0000.24,19.6,25.9,00.0,00.0,0634.2,31.1
2021-12-05T03:12:00Z,00000200,01000000,-000.05,0000.20,0000.06,-000.33,0000.28,0000.14,0000.22,0000.02,-000.09,19.6,25.9,00.0,00.0,0634.2,31.1
2021-12-05T03:13:00Z,00000200,01000000,-000.10,0000.00,0000.18,-000.42,0000.21,0000.16,-000.19,0000.15,-000.05,19.7,26.0,00.0,00.0,0634.2,31.1
2021-12-05T03:14:00Z,00000200,01000000,-000.02,0000.22,0000.07,-000.12,0000.20,-000.16,0000.32,0000.35,0000.33,19.7,26.0,00.0,00.0,0634.1,31.1
2021-12-05T03:15:00Z,00000200,01000000,0000.44,0000.20,-000.17,0000.07,0000.23,0000.00,-000.08,-000.14,0000.11,19.7,26.0,00.0,00.0,0634.1,31.1
2021-12-05T03:16:00Z,00000200,01000000,-000.07,0000.01,0000.19,0000.27,0000.04,-000.13,0000.06,-000.01,-000.04,19.7,26.0,,00.0,0634.2,31.1
2021-12-05T03:17:00Z,00000200,01000000,-000.42,0000.17,-000.07,0000.17,0000.21,-000.37,0000.10,0000.17,-000.26,19.6,26.0,00.0,00.0,0634.1,31.1
2021-12-05T03:18:00Z,00000200,01000000,0000.33,0000.02,0000.28,0000.01,0000.13,0000.21,0000.20,-000.33,0000.06,19.6,25.9,,00.0,0634.2,31.1
2021-12-05T03:19:00Z,00000200,01000000,-000.21,-000.02,-000.01,-000.11,0000.01,-000.10,0000.29,0000.37,0000.14,19.5,25.9,,00.0,0634.1,31.0
2021-12-05T03:20:00Z,00000200,01000000,-000.12,0000.36,0000.06,0000.52,-000.02,0000.26,0000.00,0000.11,0000.17,19.5,25.9,00.0,00.0,0634.2,31.0
2021-12-05T03:21:00Z,00000200,01000000,0000.34,-000.04,-000.02,-000.54,0000.21,0000.23,-000.10,0000.15,0000.25,19.5,25.8,00.0,00.0,0634.3,31.0
2021-12-05T03:22:00Z,00000200,01000000,-000.08,0000.03,-000.05,0000.32,-000.04,0000.26,-000.22,-000.22,-000.46,19.5,25.8,00.0,00.0,0634.2,31.0
2021-12-05T03:23:00Z,00000200,01000000,-000.32,-000.28,-000.21,0000.46,0000.06,0000.14,0000.54,0000.40,0000.05,19.5,25.8,00.0,00.0,0634.4,31.1
2021-12-05T03:24:00Z,00000200,01000000,-000.09,0000.13,-000.15,-000.01,0000.07,0000.13,-000.30,0000.06,0000.35,19.5,25.9,00.0,00.0,0634.5,31.0
2021-12-05T03:25:00Z,00000200,01000000,0000.22,-000.01,0000.14,0000.24,-000.34,-000.08,0000.45,-000.03,0000.31,19.6,25.9,00.0,00.0,0634.4,31.1
2021-12-05T03:26:00Z,00000200,01000000,-000.26,-000.12,0000.40,0000.07,0000.27,0000.22,-000.11,-000.31,-000.26,19.6,25.9,,00.0,0634.4,31.1
2021-12-05T03:27:00Z,00000200,01000000,-000.26,0000.29,-000.08,0000.11,0000.28,0000.19,0000.27,0000.68,0000.36,19.7,25.9,00.0,00.0,0634.5,31.1
2021-12-05T03:28:00Z,00000200,01000000,0000.46,-000.05,-000.12,0000.08,0000.23,-000.07,-000.36,-000.15,-000.53,19.8,26.0,00.0,00.0,0634.6,31.1
2021-12-05T03:29:00Z,00000200,01000000,0000.02,0000.05,-000.04,0000.40,0000.08,-000.07,0000.44,-000.02,0000.26,19.8,26.0,00.0,00.0,0634.5,31.1
2021-12-05T03:30:00Z,00000200,01000000,-000.83,0000.11,0000.05,-000.26,0000.01,-000.08,0000.16,-000.01,0000.53,19.8,26.1,00.0,00.0,0634.5,31.1
2021-12-05T03:31:00Z,00000200,01000000,0000.19,0000.13,0000.51,0000.18,0000.19,0000.01,-000.11,0000.36,-000.60,19.8,26.1,00.0,00.0,0634.4,31.1
2021-12-05T03:32:00Z,00000200,01000000,-000.29,0000.21,0000.27,0000.45,-000.13,0000.13,0000.45,0000.19,0000.69,19.7,26.0,00.0,00.0,0634.5,31.1
2021-12-05T03:33:00Z,00000200,01000000,-000.06,-000.02,-000.21,0000.25,0000.14,-000.17,-000.14,-000.08,-000.30,19.7,26.0,00.0,00.0,0634.4,31.1
2021-12-05T03:34:00Z,00000200,01000000,0000.32,0000.15,0000.11,-000.32,0000.04,0000.28,-000.44,0000.02,-000.06,19.6,26.0,00.0,00.0,0634.4,31.1
2021-12-05T03:35:00Z,00000200,01000000,0000.18,0000.24,0000.06,-000.29,0000.47,0000.04,0000.30,-000.13,-000.15,19.6,26.0,00.0,00.0,0634.4,31.1
2021-12-05T03:36:00Z,00000200,01000000,0000.23,0000.21,-000.05,0000.23,0000.52,0000.09,0000.08,0000.39,0000.23,19.5,26.0,00.0,00.0,0634.4,31.1
2021-12-05T03:37:00Z,00000200,01000000,-000.72,-000.04,0000.11,-000.29,-000.18,0000.25,-000.03,-000.39,-000.03,19.5,25.9,00.0,00.0,0634.4,31.1
2021-12-05T03:38:00Z,00000200,01000000,0000.16,0000.06,0000.17,0000.54,0000.30,-000.18,0000.18,-000.27,0000.08,19.6,25.9,00.0,00.0,0634.4,31.1
2021-12-05T03:39:00Z,00000200,01000000,-000.22,0000.34,-000.27,0000.35,0000.29,-000.22,0000.25,0000.51,0000.10,19.6,26.0,00.0,00.0,0634.5,31.1
2021-12-05T03:40:00Z,00000200,01000000,0000.06,0000.16,-000.08,0000.68,0000.20,-000.04,-000.22,-000.12,0000.08,19.7,26.0,00.0,00.0,0634.5,31.1
2021-12-05T03:41:00Z,00000200,01000000,-000.28,0000.30,-000.29,0000.32,-000.03,0000.06,0000.15,0000.29,-000.01,19.8,26.0,00.0,00.0,0634.5,31.1
2021-12-05T03:42:00Z,00000200,01000000,0000.12,0000.09,-000.21,0000.07,0000.06,-000.26,0000.14,0000.19,0000.14,19.8,26.0,00.0,00.0,0634.5,31.1
2021-12-05T03:43:00Z,00000200,01000000,0000.33,0000.16,0000.28,0000.46,0000.01,0000.07,0000.16,0000.24,-000.10,19.9,26.0,,00.0,0634.5,31.1
2021-12-05T03:44:00Z,00000200,01000000,0000.29,-000.06,0000.35,0000.18,-000.01,-000.15,0000.05,-000.32,0000.50,19.9,26.1,00.0,00.0,0634.5,31.1
2021-12-05T03:45:00Z,00000200,01000000,0000.41,0000.30,0000.31,-000.08,-000.29,0000.13,0000.15,0000.38,-000.36,19.9,26.1,,00.0,0634.5,31.1
2021-12-05T03:46:00Z,00000200,01000000,-000.26,0000.24,0000.43,-000.36,0000.07,-000.29,-000.00,-000.26,0000.11,19.8,26.1,00.0,00.0,0634.5,31.1
2021-12-05T03:47:00Z,00000200,01000000,0000.40,-000.07,0000.12,0000.00,-000.01,0000.04,0000.20,0000.04,0000.32,19.8,26.1,00.0,00.0,0634.5,31.1
2021-12-05T03:48:00Z,00000200,01000000,-000.08,0000.29,-000.09,-000.31,-000.18,0000.06,-000.28,0000.29,-000.17,19.8,26.1,00.0,00.0,0634.5,31.1
2021-12-05T03:49:00Z,00000200,01000000,0000.10,-000.13,0000.08,-000.23,-000.27,0000.04,0000.36,-000.07,0000.05,19.7,26.0,00.0,00.0,0634.5,31.1
2021-12-05T03:50:00Z,00000200,01000000,-000.33,0000.04,0000.24,-000.20,0000.02,-000.11,0000.03,0000.25,0000.16,19.6,26.0,00.0,00.0,0634.5,31.1
2021-12-05T03:51:00Z,00000200,01000000,0000.37,0000.23,0000.14,0000.09,0000.18,-000.10,-000.02,0000.16,-000.02,19.6,26.0,00.0,00.0,0634.5,31.1
2021-12-05T03:52:00Z,00000200,01000000,0000.34,-000.06,0000.02,-000.10,0000.29,0000.04,-000.05,-000.10,-000.29,19.6,26.0,00.0,00.0,0634.6,31.1
2021-12-05T03:53:00Z,00000200,01000000,0000.74,0000.08,-000.13,-000.56,-000.14,-000.13,-000.09,-000.03,0000.54,19.6,26.0,00.0,00.0,0634.5,31.1
2021-12-05T03:54:00Z,00000200,01000000,0000.41,0000.10,0000.10,0000.45,-000.03,0000.13,0000.39,-000.21,0000.22,19.7,26.0,00.0,00.0,0634.5,31.1
2021-12-05T03:55:00Z,00000200,01000000,-000.44,0000.11,0000.19,-000.36,0000.15,0000.14,0000.07,0000.44,-000.37,19.8,26.0,00.0,00.0,0634.4,31.1
2021-12-05T03:56:00Z,00000200,01000000,0000.38,-000.19,-000.06,-000.07,0000.14,0000.04,0000.23,0000.15,0000.19,19.8,26.0,00.0,00.0,0634.5,31.1
2021-12-05T03:57:00Z,00000200,41000000,,,,,,,-000.14,-000.16,-000.19,19.9,26.1,,00.0,0634.6,31.1
2021-12-05T03:58:00Z,00000200,61000000,,,,,,,-000.01,-000.07,0000.33,19.6,26.2,,00.0,0633.6,31.1
2021-12-05T03:59:00Z,00000200,21000000,,,,,,,0000.20,0000.36,-000.27,19.6,26.3,,00.0,0633.6,31.1
