Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-17 16:00:00,,0822.4,5.01,0.00,22.9,22.0,00.0,31.8,24.6,06.3,0000.0,0000.49,0000.36,0000.32
2022-01-17 16:01:00,,0822.4,4.99,0.00,22.9,22.0,00.0,31.9,24.6,06.4,0000.0,0000.50,0000.37,0000.32
2022-01-17 16:02:00,,0822.5,4.99,0.00,22.9,22.0,00.0,31.9,24.6,06.3,0000.0,0000.55,0000.38,0000.34
2022-01-17 16:03:00,,0822.5,5.01,0.00,22.8,22.0,00.0,31.9,24.6,06.8,0000.0,0000.71,0000.46,0000.39
2022-01-17 16:04:00,,0822.5,5.00,0.00,22.8,22.0,00.0,31.8,24.6,06.4,0000.0,0001.05,0000.51,0000.42
2022-01-17 16:05:00,,0822.4,5.00,0.00,22.8,22.0,00.0,31.8,24.5,06.5,0000.0,0002.15,0000.52,0000.42
2022-01-17 16:06:00,,0822.4,5.00,0.00,22.8,22.0,00.0,31.8,24.5,05.9,0000.0,0002.15,0000.52,0000.42
2022-01-17 16:07:00,,0822.5,5.00,0.00,22.8,22.0,00.0,31.8,24.6,06.4,0000.0,0002.19,0000.54,0000.43
2022-01-17 16:08:00,,0822.5,5.00,0.00,22.8,22.0,00.0,31.8,24.6,08.7,0000.0,0002.68,0000.77,0000.60
2022-01-17 16:09:00,,0822.4,4.99,0.00,22.8,22.1,00.0,31.8,24.6,07.0,0000.0,0003.18,0000.88,0000.70
2022-01-17 16:10:00,,0822.5,5.00,0.00,22.8,22.1,00.0,31.8,24.6,07.4,0000.0,0003.70,0000.95,0000.74
2022-01-17 16:11:00,,0822.5,5.01,0.00,22.8,22.1,00.0,31.8,24.6,06.9,0000.0,0003.76,0001.01,0000.80
2022-01-17 16:12:00,,0822.5,4.99,0.00,22.8,22.1,00.0,31.8,24.6,07.7,0000.0,0004.02,0001.16,0000.88
2022-01-17 16:13:00,,0822.5,5.01,0.00,22.8,22.1,00.0,31.8,24.6,08.1,0000.0,0004.83,0001.33,0001.01
2022-01-17 16:14:00,,0822.5,4.98,0.00,22.9,22.1,00.0,31.8,24.7,08.2,0000.0,0005.09,0001.50,0001.12
2022-01-17 16:15:00,,0822.5,5.00,0.00,22.9,22.2,00.0,31.9,24.7,08.6,0000.0,0005.09,0001.67,0001.27
2022-01-17 16:16:00,,0822.5,4.99,0.00,22.9,22.2,00.0,31.9,24.7,08.7,0000.0,0004.29,0001.90,0001.48
2022-01-17 16:17:00,,0822.5,4.99,0.00,22.9,22.3,00.0,31.9,24.7,08.9,0000.0,0004.70,0002.19,0001.73
2022-01-17 16:18:00,,0822.5,5.01,0.00,22.9,22.3,00.0,31.9,24.8,09.2,0000.0,0005.40,0002.54,0001.98
2022-01-17 16:19:00,,0822.5,5.00,0.00,23.0,22.3,00.0,31.9,24.8,09.1,0000.0,0005.27,0002.56,0002.05
2022-01-17 16:20:00,,0822.5,4.99,0.00,23.0,22.3,00.0,31.9,24.8,08.7,0000.0,0005.22,0002.72,0002.18
2022-01-17 16:21:00,,0822.6,5.00,0.00,23.0,22.4,00.0,31.9,24.9,08.9,0000.0,0005.37,0002.94,0002.37
2022-01-17 16:22:00,,0822.5,5.00,0.00,23.0,22.4,00.0,31.9,24.9,09.3,0000.0,0007.11,0003.15,0002.57
2022-01-17 16:23:00,,0822.5,5.01,0.00,23.1,22.4,00.0,31.9,24.9,09.5,0000.0,0007.73,0003.28,0002.77
2022-01-17 16:24:00,,0822.5,4.99,0.00,23.1,22.4,00.0,31.9,24.9,09.4,0000.0,0007.52,0003.36,0002.89
2022-01-17 16:25:00,,0822.5,5.00,0.00,23.1,22.5,00.0,32.0,25.0,09.0,0000.0,0007.61,0003.40,0002.97
2022-01-17 16:26:00,,0822.6,5.01,0.00,23.1,22.5,00.0,32.0,25.0,09.2,0000.0,0008.49,0003.46,0003.04
2022-01-17 16:27:00,,0822.6,5.00,0.00,23.2,22.5,00.0,32.0,25.0,09.2,0000.0,0008.91,0003.50,0003.06
2022-01-17 16:28:00,,0822.6,5.01,0.00,23.2,22.5,00.0,32.0,25.0,09.4,0000.0,0009.69,0003.53,0003.05
2022-01-17 16:29:00,,0822.6,4.99,0.00,23.2,22.5,00.0,32.0,25.0,09.0,0000.0,0009.80,0003.49,0003.01
2022-01-17 16:30:00,,0822.6,5.01,0.00,23.2,22.6,00.0,32.1,25.1,08.9,0000.0,0009.79,0003.48,0002.96
2022-01-17 16:31:00,,0822.6,5.01,0.00,23.3,22.6,00.0,32.1,25.1,08.7,0000.0,0009.74,0003.47,0002.92
2022-01-17 16:32:00,,0822.7,4.98,0.00,23.3,22.6,00.0,32.1,25.2,08.5,0000.0,0009.52,0003.42,0002.86
2022-01-17 16:33:00,,0822.6,5.00,0.00,23.3,22.6,00.0,32.1,25.2,08.7,0000.0,0008.66,0003.36,0002.76
2022-01-17 16:34:00,,0822.7,5.02,0.00,23.3,22.7,00.0,32.1,25.2,08.2,0000.0,0008.27,0003.28,0002.67
2022-01-17 16:35:00,,0822.7,4.99,0.00,23.4,22.7,00.0,32.2,25.2,08.3,0000.0,0008.27,0003.24,0002.57
2022-01-17 16:36:00,,0822.7,5.00,0.00,23.4,22.7,00.0,32.2,25.2,08.5,0000.0,0008.32,0003.22,0002.49
2022-01-17 16:37:00,,0822.7,5.00,0.00,23.4,22.8,00.0,32.2,25.3,08.2,0000.0,0007.37,0003.14,0002.41
2022-01-17 16:38:00,,0822.7,5.00,0.00,23.4,22.8,00.0,32.2,25.3,08.4,0000.0,0006.70,0003.05,0002.33
2022-01-17 16:39:00,,0822.6,4.99,0.00,23.5,22.8,00.0,32.2,25.3,07.8,0000.0,0005.45,0002.87,0002.23
2022-01-17 16:40:00,,0822.7,5.00,0.00,23.5,22.8,00.0,32.3,25.4,07.6,0000.0,0004.88,0002.71,0002.11
2022-01-17 16:41:00,,0822.7,5.01,0.00,23.5,22.8,00.0,32.3,25.4,07.7,0000.0,0004.98,0002.61,0002.02
2022-01-17 16:42:00,,0822.7,5.00,0.00,23.5,22.8,00.0,32.3,25.4,07.6,0000.0,0005.96,0002.52,0001.94
2022-01-17 16:43:00,,0822.7,5.00,0.00,23.5,22.8,00.0,32.3,25.4,07.6,0000.0,0005.84,0002.43,0001.86
2022-01-17 16:44:00,,0822.7,4.99,0.00,23.5,22.9,00.0,32.4,25.4,07.6,0000.0,0005.98,0002.40,0001.81
2022-01-17 16:45:00,,0822.7,5.00,0.00,23.6,22.9,00.0,32.4,25.5,07.6,0000.0,0006.54,0002.30,0001.75
2022-01-17 16:46:00,,0822.7,5.01,0.00,23.6,22.9,00.0,32.4,25.5,07.7,0000.0,0006.60,0002.25,0001.69
2022-01-17 16:47:00,,0822.6,4.99,0.00,23.6,22.9,00.0,32.4,25.5,08.3,0000.0,0006.11,0002.13,0001.63
2022-01-17 16:48:00,,0822.7,5.01,0.00,23.6,22.9,00.0,32.4,25.5,07.9,0000.0,0005.96,0002.06,0001.59
2022-01-17 16:49:00,,0822.6,5.00,0.00,23.6,22.9,00.0,32.5,25.5,07.2,0000.0,0005.84,0001.96,0001.51
2022-01-17 16:50:00,,0822.6,4.99,0.00,23.7,23.0,00.0,32.5,25.5,07.1,0000.0,0005.61,0001.90,0001.44
2022-01-17 16:51:00,,0822.7,5.01,0.00,23.7,23.0,00.0,32.5,25.5,07.6,0000.0,0005.32,0001.87,0001.43
2022-01-17 16:52:00,,0822.7,4.97,0.00,23.7,23.0,00.0,32.5,25.5,08.2,0000.0,0005.47,0001.90,0001.44
2022-01-17 16:53:00,,0822.7,5.01,0.00,23.7,23.0,00.0,32.5,25.5,09.4,0000.0,0004.80,0001.97,0001.51
2022-01-17 16:54:00,,0822.7,4.99,0.00,23.7,23.0,00.0,32.5,25.6,10.2,0000.0,0005.09,0002.13,0001.66
2022-01-17 16:55:00,,0822.7,5.01,0.00,23.8,23.0,00.0,32.6,25.6,10.6,0000.0,0005.65,0002.30,0001.83
2022-01-17 16:56:00,,0822.7,5.00,0.00,23.8,23.1,00.0,32.6,25.6,09.0,0000.0,0005.96,0002.49,0001.97
2022-01-17 16:57:00,,0822.6,5.01,0.00,23.8,23.1,00.0,32.6,25.6,08.9,0000.0,0005.72,0002.55,0002.07
2022-01-17 16:58:00,,0822.6,4.99,0.00,23.8,23.1,00.0,32.6,25.6,08.1,0000.0,0006.29,0002.61,0002.13
2022-01-17 16:59:00,,0822.6,5.01,0.00,23.8,23.1,00.0,32.7,25.7,06.4,0000.0,0006.35,0002.56,0002.08
