Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-07 03:00:00,,0821.4,4.99,0.00,29.4,27.4,00.0,38.3,31.2,13.6,0000.0,0012.78,0004.67,0003.07
2022-05-07 03:01:00,,0821.4,4.99,0.00,29.4,27.7,00.0,38.3,31.2,13.8,0000.0,0012.82,0004.58,0003.07
2022-05-07 03:02:00,,0821.5,5.00,0.00,29.5,27.9,00.0,38.3,31.3,13.8,0000.0,0013.50,0004.53,0003.07
2022-05-07 03:03:00,,0821.4,5.01,0.00,29.5,28.1,00.0,38.3,31.3,14.0,0000.0,0013.33,0004.47,0003.05
2022-05-07 03:04:00,,0821.4,5.00,0.00,29.5,28.3,00.0,38.4,31.4,14.5,0000.0,0013.60,0004.47,0003.01
2022-05-07 03:05:00,,0821.4,5.00,0.00,29.6,28.5,00.0,38.4,31.4,13.0,0000.0,0013.88,0004.47,0003.00
2022-05-07 03:06:00,,0821.4,5.00,0.00,29.6,28.6,00.0,38.4,31.4,13.4,0000.0,0014.18,0004.45,0002.99
2022-05-07 03:07:00,,0821.4,5.01,0.00,29.6,28.7,00.0,38.4,31.5,13.7,0000.0,0013.63,0004.45,0002.99
2022-05-07 03:08:00,,0821.4,5.00,0.00,29.7,28.8,00.0,38.4,31.5,13.2,0000.0,0013.45,0004.46,0003.02
2022-05-07 03:09:00,,0821.4,5.00,0.00,29.7,28.9,00.0,38.5,31.6,12.8,0000.0,0013.46,0004.48,0003.06
2022-05-07 03:10:00,,0821.4,4.99,0.00,29.8,28.9,00.0,38.5,31.6,12.4,0000.0,0014.62,0004.46,0003.06
2022-05-07 03:11:00,,0821.4,5.00,0.00,29.8,28.5,00.0,38.5,31.5,12.6,0000.0,0013.91,0004.46,0003.04
2022-05-07 03:12:00,,0821.4,5.01,0.00,29.7,26.4,00.0,38.5,31.1,12.6,0000.0,0014.17,0004.52,0003.04
2022-05-07 03:13:00,,0821.4,5.00,0.00,29.6,25.9,00.0,38.5,31.0,12.7,0000.0,0013.65,0004.54,0003.04
2022-05-07 03:14:00,,0821.4,4.99,0.00,29.5,26.1,00.0,38.5,31.1,13.5,0000.0,0013.81,0004.57,0003.02
2022-05-07 03:15:00,,0821.4,5.01,0.00,29.5,26.6,00.0,38.4,31.1,14.1,0000.0,0013.33,0004.50,0003.02
2022-05-07 03:16:00,,0821.4,4.99,0.00,29.4,27.0,00.0,38.4,31.1,13.7,0000.0,0013.08,0004.50,0002.98
2022-05-07 03:17:00,,0821.4,4.99,0.00,29.5,27.3,00.0,38.4,31.2,14.0,0000.0,0012.85,0004.48,0002.95
2022-05-07 03:18:00,,0821.5,5.00,0.00,29.5,27.6,00.0,38.4,31.3,13.7,0000.0,0012.89,0004.46,0002.92
2022-05-07 03:19:00,,0821.4,5.00,0.00,29.5,27.9,00.0,38.4,31.3,13.3,0000.0,0012.94,0004.47,0002.89
2022-05-07 03:20:00,,0821.5,5.00,0.00,29.5,28.1,00.0,38.4,31.3,13.0,0000.0,0013.34,0004.45,0002.86
2022-05-07 03:21:00,,0821.5,4.99,0.00,29.6,28.3,00.0,38.4,31.4,13.1,0000.0,0012.81,0004.49,0002.84
2022-05-07 03:22:00,,0821.6,5.00,0.00,29.6,28.4,00.0,38.4,31.4,12.8,0000.0,0012.89,0004.56,0002.86
2022-05-07 03:23:00,,0821.5,5.00,0.00,29.6,28.5,00.0,38.4,31.5,12.6,0000.0,0012.21,0004.54,0002.86
2022-05-07 03:24:00,,0821.6,5.01,0.00,29.7,28.6,00.0,38.4,31.5,12.7,0000.0,0012.64,0004.52,0002.85
2022-05-07 03:25:00,,0821.7,5.01,0.00,29.7,28.7,00.0,38.5,31.5,12.8,0000.0,0012.58,0004.54,0002.87
2022-05-07 03:26:00,,0821.6,5.00,0.00,29.7,28.8,00.0,38.5,31.6,13.1,0000.0,0013.56,0004.51,0002.89
2022-05-07 03:27:00,,0821.7,4.99,0.00,29.8,28.8,00.0,38.5,31.6,12.8,0000.0,0013.70,0004.46,0002.90
2022-05-07 03:28:00,,0821.7,5.00,0.00,29.8,28.9,00.0,38.5,31.7,12.6,0000.0,0013.78,0004.53,0002.94
2022-05-07 03:29:00,,0821.7,5.02,0.00,29.8,27.5,00.0,38.6,31.3,13.2,0000.0,0013.79,0004.59,0002.95
2022-05-07 03:30:00,,0821.7,5.00,0.00,29.6,25.8,00.0,38.5,30.9,14.0,0000.0,0013.75,0004.59,0002.96
2022-05-07 03:31:00,,0821.7,4.98,0.00,29.5,25.8,00.0,38.5,30.9,13.7,0000.0,0012.96,0004.57,0002.95
2022-05-07 03:32:00,,0821.7,5.01,0.00,29.4,26.2,00.0,38.5,30.9,13.6,0000.0,0012.31,0004.51,0002.94
2022-05-07 03:33:00,,0821.7,4.99,0.00,29.4,26.6,00.0,38.4,31.0,14.0,0000.0,0012.21,0004.44,0002.89
2022-05-07 03:34:00,,0821.6,5.00,0.00,29.4,27.0,00.0,38.4,31.1,13.9,0000.0,0012.24,0004.41,0002.86
2022-05-07 03:35:00,,0821.6,5.00,0.00,29.4,27.3,00.0,38.4,31.1,13.6,0000.0,0011.82,0004.41,0002.86
2022-05-07 03:36:00,,0821.6,5.01,0.00,29.4,27.6,00.0,38.4,31.2,13.4,0000.0,0012.34,0004.40,0002.86
2022-05-07 03:37:00,,0821.7,5.00,0.00,29.5,27.9,00.0,38.4,31.3,13.3,0000.0,0011.76,0004.41,0002.86
2022-05-07 03:38:00,,0821.7,5.00,0.00,29.5,28.0,00.0,38.4,31.3,13.2,0000.0,0011.25,0004.44,0002.88
2022-05-07 03:39:00,,0821.7,5.00,0.00,29.5,28.2,00.0,38.4,31.3,13.1,0000.0,0011.19,0004.45,0002.86
2022-05-07 03:40:00,,0821.7,5.00,0.00,29.5,28.3,00.0,38.4,31.4,12.9,0000.0,0011.15,0004.45,0002.87
2022-05-07 03:41:00,,0821.7,4.99,0.00,29.6,28.4,00.0,38.4,31.4,12.9,0000.0,0011.94,0004.45,0002.87
2022-05-07 03:42:00,,0821.7,5.00,0.00,29.6,28.5,00.0,38.4,31.4,12.9,0000.0,0012.50,0004.51,0002.88
2022-05-07 03:43:00,,0821.7,5.01,0.00,29.6,28.6,00.0,38.4,31.5,12.9,0000.0,0013.12,0004.57,0002.92
2022-05-07 03:44:00,,0821.7,5.00,0.00,29.7,28.7,00.0,38.5,31.5,13.0,0000.0,0012.98,0004.57,0002.94
2022-05-07 03:45:00,,0821.7,4.99,0.00,29.7,28.8,00.0,38.5,31.5,13.2,0000.0,0013.07,0004.60,0002.96
2022-05-07 03:46:00,,0821.8,5.01,0.00,29.7,28.8,00.0,38.5,31.6,13.7,0000.0,0013.04,0004.63,0002.95
2022-05-07 03:47:00,,0821.8,5.00,0.00,29.8,28.8,00.0,38.5,31.6,13.8,0000.0,0012.39,0004.59,0002.95
2022-05-07 03:48:00,,0821.8,5.00,0.00,29.8,28.9,00.0,38.6,31.6,13.4,0000.0,0012.32,0004.60,0002.91
2022-05-07 03:49:00,,0821.8,4.99,0.00,29.8,28.8,00.0,38.6,31.6,13.1,0000.0,0012.54,0004.60,0002.89
2022-05-07 03:50:00,,0821.8,5.02,0.00,29.7,26.9,00.0,38.6,31.2,13.2,0000.0,0012.64,0004.56,0002.87
2022-05-07 03:51:00,,0821.8,5.00,0.00,29.6,25.6,00.0,38.5,30.9,13.1,0000.0,0012.79,0004.52,0002.84
2022-05-07 03:52:00,,0821.8,5.00,0.00,29.5,25.7,00.0,38.5,31.0,12.7,0000.0,0012.91,0004.46,0002.80
2022-05-07 03:53:00,,0821.8,4.99,0.00,29.4,26.1,00.0,38.5,31.0,12.7,0000.0,0012.75,0004.40,0002.78
2022-05-07 03:54:00,,0821.7,5.00,0.00,29.4,26.6,00.0,38.4,31.1,12.7,0000.0,0012.42,0004.37,0002.73
2022-05-07 03:55:00,,0821.7,5.00,0.00,29.4,27.0,00.0,38.4,31.1,12.4,0000.0,0012.76,0004.32,0002.72
2022-05-07 03:56:00,,0821.7,5.01,0.00,29.4,27.3,00.0,38.4,31.2,12.4,0000.0,0012.88,0004.32,0002.68
2022-05-07 03:57:00,,0821.7,4.99,0.00,29.4,27.6,00.0,38.4,31.2,12.4,0000.0,0012.56,0004.26,0002.66
2022-05-07 03:58:00,,0821.7,4.99,0.00,29.5,27.8,00.0,38.4,31.3,12.3,0000.0,0012.69,0004.29,0002.65
2022-05-07 03:59:00,,0821.7,5.00,0.00,29.5,28.0,00.0,38.4,31.3,12.3,0000.0,0012.78,0004.29,0002.66
