Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-21 21:00:00,SystemResetWarning,0827.4,5.00,000.00,028.2,027.1,000.0,036.5,030.1,12.2,0000.0,0014.41,0003.08,0001.37
2023-10-21 21:01:00,SystemResetWarning,0827.4,4.98,000.00,028.2,026.1,000.0,036.5,030.0,12.0,0000.0,0014.97,0003.07,0001.36
2023-10-21 21:02:00,SystemResetWarning,0827.4,5.01,000.00,028.2,024.5,000.0,036.5,029.8,11.8,0000.0,0014.61,0003.09,0001.37
2023-10-21 21:03:00,SystemResetWarning,0827.3,5.01,000.00,028.1,024.3,000.0,036.4,029.7,11.8,0000.0,0014.60,0003.12,0001.38
2023-10-21 21:04:00,SystemResetWarning,0827.3,5.00,000.00,028.0,024.6,000.0,036.4,029.6,12.0,0000.0,0014.70,0003.13,0001.38
2023-10-21 21:05:00,SystemResetWarning,0827.3,5.00,000.00,028.0,025.0,000.0,036.4,029.6,12.0,0000.0,0015.11,0003.12,0001.37
2023-10-21 21:06:00,SystemResetWarning,0827.4,5.01,000.00,028.0,025.5,000.0,036.4,029.6,12.1,0000.0,0015.79,0003.12,0001.36
2023-10-21 21:07:00,SystemResetWarning,0827.4,5.00,000.00,028.0,025.9,000.0,036.4,029.7,12.1,0000.0,0015.87,0003.09,0001.37
2023-10-21 21:08:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.3,000.0,036.4,029.8,12.2,0000.0,0014.76,0003.13,0001.40
2023-10-21 21:09:00,SystemResetWarning,0827.4,5.01,000.00,028.1,026.6,000.0,036.5,029.9,12.3,0000.0,0014.03,0003.17,0001.43
2023-10-21 21:10:00,SystemResetWarning,0827.4,5.00,000.00,028.2,026.9,000.0,036.5,030.0,12.2,0000.0,0013.05,0003.20,0001.45
2023-10-21 21:11:00,SystemResetWarning,0827.3,5.00,000.00,028.2,027.2,000.0,036.5,030.1,12.2,0000.0,0013.08,0003.29,0001.48
2023-10-21 21:12:00,SystemResetWarning,0827.4,4.98,000.00,028.3,026.5,000.0,036.5,030.1,12.0,0000.0,0012.62,0003.32,0001.50
2023-10-21 21:13:00,SystemResetWarning,0827.4,5.01,000.00,028.2,024.8,000.0,036.5,029.9,12.0,0000.0,0012.53,0003.29,0001.50
2023-10-21 21:14:00,SystemResetWarning,0827.4,5.01,000.00,028.1,024.3,000.0,036.4,029.8,12.1,0000.0,0013.34,0003.28,0001.49
2023-10-21 21:15:00,SystemResetWarning,0827.4,5.01,000.00,028.1,024.5,000.0,036.4,029.6,12.2,0000.0,0013.54,0003.28,0001.49
2023-10-21 21:16:00,SystemResetWarning,0827.4,5.00,000.00,028.0,024.9,000.0,036.4,029.6,12.4,0000.0,0013.69,0003.30,0001.52
2023-10-21 21:17:00,SystemResetWarning,0827.3,5.00,000.00,028.0,025.4,000.0,036.4,029.6,12.6,0000.0,0013.02,0003.26,0001.53
2023-10-21 21:18:00,SystemResetWarning,0827.3,5.00,000.00,028.0,025.8,000.0,036.4,029.7,12.3,0000.0,0012.26,0003.23,0001.53
2023-10-21 21:19:00,SystemResetWarning,0827.3,5.00,000.00,028.1,026.2,000.0,036.4,029.8,12.4,0000.0,0012.50,0003.23,0001.55
2023-10-21 21:20:00,SystemResetWarning,0827.2,5.01,000.00,028.1,026.6,000.0,036.5,029.9,12.6,0000.0,0013.18,0003.25,0001.54
2023-10-21 21:21:00,SystemResetWarning,0827.3,5.00,000.00,028.2,026.9,000.0,036.5,030.0,12.3,0000.0,0013.75,0003.25,0001.53
2023-10-21 21:22:00,SystemResetWarning,0827.3,5.00,000.00,028.2,027.0,000.0,036.5,030.1,12.3,0000.0,0013.74,0003.25,0001.53
2023-10-21 21:23:00,SystemResetWarning,0827.2,4.98,000.00,028.2,025.9,000.0,036.5,030.0,12.3,0000.0,0014.09,0003.22,0001.53
2023-10-21 21:24:00,SystemResetWarning,0827.2,5.00,000.00,028.1,024.4,000.0,036.4,029.8,12.3,0000.0,0014.32,0003.20,0001.52
2023-10-21 21:25:00,SystemResetWarning,0827.2,5.01,000.00,028.1,024.3,000.0,036.4,029.7,12.4,0000.0,0014.68,0003.19,0001.51
2023-10-21 21:26:00,SystemResetWarning,0827.1,5.01,000.00,028.0,024.7,000.0,036.4,029.5,12.5,0000.0,0014.36,0003.26,0001.53
2023-10-21 21:27:00,SystemResetWarning,0827.2,4.99,000.00,028.0,025.1,000.0,036.4,029.6,12.6,0000.0,0014.26,0003.26,0001.52
2023-10-21 21:28:00,SystemResetWarning,0827.2,5.00,000.00,028.0,025.5,000.0,036.4,029.7,12.6,0000.0,0014.82,0003.29,0001.51
2023-10-21 21:29:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.0,000.0,036.4,029.8,12.6,0000.0,0015.29,0003.36,0001.51
2023-10-21 21:30:00,SystemResetWarning,0827.2,5.00,000.00,028.1,026.3,000.0,036.4,029.8,12.5,0000.0,0015.16,0003.32,0001.50
2023-10-21 21:31:00,SystemResetWarning,0827.2,5.00,000.00,028.1,026.7,000.0,036.4,029.9,12.4,0000.0,0015.11,0003.27,0001.49
2023-10-21 21:32:00,SystemResetWarning,0827.2,5.00,000.00,028.2,027.0,000.0,036.5,030.0,12.4,0000.0,0015.08,0003.24,0001.49
2023-10-21 21:33:00,SystemResetWarning,0827.2,5.00,000.00,028.2,027.2,000.0,036.5,030.1,12.2,0000.0,0014.90,0003.23,0001.49
2023-10-21 21:34:00,SystemResetWarning,0827.2,4.99,000.00,028.2,026.3,000.0,036.5,030.1,12.1,0000.0,0013.71,0003.19,0001.49
2023-10-21 21:35:00,SystemResetWarning,0827.2,5.00,000.00,028.2,024.5,000.0,036.4,029.8,12.1,0000.0,0013.46,0003.20,0001.50
2023-10-21 21:36:00,SystemResetWarning,0827.1,5.02,000.00,028.1,024.2,000.0,036.4,029.7,12.1,0000.0,0013.34,0003.25,0001.53
2023-10-21 21:37:00,SystemResetWarning,0827.1,5.00,000.00,028.0,024.6,000.0,036.4,029.6,11.9,0000.0,0013.90,0003.25,0001.55
2023-10-21 21:38:00,SystemResetWarning,0827.1,5.00,000.00,028.0,025.0,000.0,036.4,029.5,12.0,0000.0,0014.05,0003.22,0001.56
2023-10-21 21:39:00,SystemResetWarning,0827.1,5.00,000.00,028.0,025.4,000.0,036.4,029.6,12.0,0000.0,0013.64,0003.27,0001.59
2023-10-21 21:40:00,SystemResetWarning,0827.2,4.99,000.00,028.0,025.8,000.0,036.4,029.7,12.0,0000.0,0013.73,0003.27,0001.63
2023-10-21 21:41:00,SystemResetWarning,0827.1,4.99,000.00,028.0,026.2,000.0,036.4,029.8,12.0,0000.0,0013.57,0003.30,0001.65
2023-10-21 21:42:00,SystemResetWarning,0827.2,5.00,000.00,028.1,026.6,000.0,036.4,029.9,11.8,0000.0,0012.86,0003.32,0001.67
2023-10-21 21:43:00,SystemResetWarning,0827.2,5.01,000.00,028.2,026.9,000.0,036.5,030.0,11.7,0000.0,0012.33,0003.37,0001.71
2023-10-21 21:44:00,SystemResetWarning,0827.2,5.00,000.00,028.2,027.0,000.0,036.5,030.1,11.5,0000.0,0011.86,0003.38,0001.74
2023-10-21 21:45:00,SystemResetWarning,0827.1,4.98,000.00,028.2,025.6,000.0,036.5,029.9,11.6,0000.0,0012.83,0003.43,0001.78
2023-10-21 21:46:00,SystemResetWarning,0827.2,5.01,000.00,028.1,024.2,000.0,036.4,029.7,11.7,0000.0,0012.43,0003.45,0001.82
2023-10-21 21:47:00,SystemResetWarning,0827.2,5.02,000.00,028.0,024.3,000.0,036.3,029.6,11.5,0000.0,0011.36,0003.42,0001.83
2023-10-21 21:48:00,SystemResetWarning,0827.2,5.00,000.00,027.9,024.6,000.0,036.3,029.5,11.6,0000.0,0010.28,0003.35,0001.84
2023-10-21 21:49:00,SystemResetWarning,0827.1,5.00,000.00,027.9,025.1,000.0,036.4,029.5,11.5,0000.0,0010.35,0003.36,0001.87
2023-10-21 21:50:00,SystemResetWarning,0827.2,5.01,000.00,027.9,025.5,000.0,036.4,029.6,11.5,0000.0,0012.23,0003.35,0001.91
2023-10-21 21:51:00,SystemResetWarning,0827.1,5.00,000.00,028.0,026.0,000.0,036.4,029.7,11.5,0000.0,0013.43,0003.38,0001.93
2023-10-21 21:52:00,SystemResetWarning,0827.1,4.99,000.00,028.0,026.3,000.0,036.4,029.8,11.4,0000.0,0013.73,0003.42,0001.96
2023-10-21 21:53:00,SystemResetWarning,0827.2,5.00,000.00,028.1,026.7,000.0,036.4,029.9,11.4,0000.0,0014.11,0003.46,0001.98
2023-10-21 21:54:00,SystemResetWarning,0827.1,5.01,000.00,028.1,026.9,000.0,036.4,030.0,11.4,0000.0,0014.63,0003.48,0001.99
2023-10-21 21:55:00,SystemResetWarning,0827.1,5.00,000.00,028.2,027.1,000.0,036.4,030.1,11.1,0000.0,0015.20,0003.51,0002.02
2023-10-21 21:56:00,SystemResetWarning,0827.1,4.98,000.00,028.2,026.0,000.0,036.4,030.0,10.9,0000.0,0014.77,0003.50,0002.01
2023-10-21 21:57:00,SystemResetWarning,0827.1,5.01,000.00,028.1,024.3,000.0,036.4,029.8,10.9,0000.0,0015.15,0003.51,0002.01
2023-10-21 21:58:00,SystemResetWarning,0827.1,5.01,000.00,028.1,024.2,000.0,036.3,029.7,11.0,0000.0,0016.42,0003.48,0002.00
2023-10-21 21:59:00,SystemResetWarning,0827.1,5.00,000.00,028.0,024.6,000.0,036.3,029.6,11.2,0000.0,0018.06,0003.53,0002.01
