Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-08 05:00:00,SystemResetWarning,0819.2,5.01,000.00,024.5,023.5,000.0,032.9,025.9,10.6,0000.0,0000.97,0003.10,0000.74
2023-12-08 05:01:00,SystemResetWarning,0819.3,5.01,000.00,024.5,023.5,000.0,032.9,025.8,10.5,0000.0,0000.95,0002.89,0000.73
2023-12-08 05:02:00,SystemResetWarning,0819.4,4.99,000.00,024.5,023.4,000.0,032.9,025.5,10.7,0000.0,0000.93,0003.37,0000.73
2023-12-08 05:03:00,SystemResetWarning,0819.3,4.99,000.00,024.4,023.3,000.0,032.8,025.5,10.8,0000.0,0000.93,0003.91,0000.73
2023-12-08 05:04:00,SystemResetWarning,0819.2,5.00,000.00,024.4,023.3,000.0,032.8,025.5,10.7,0000.0,0000.94,0004.97,0000.74
2023-12-08 05:05:00,SystemResetWarning,0819.3,5.00,000.00,024.4,023.3,000.0,032.8,025.5,10.6,0000.0,0000.91,0004.38,0000.74
2023-12-08 05:06:00,SystemResetWarning,0819.3,4.99,000.00,024.3,023.2,000.0,032.8,025.5,10.9,0000.0,0000.88,0005.49,0000.73
2023-12-08 05:07:00,SystemResetWarning,0819.3,5.00,000.00,024.3,023.2,000.0,032.8,025.5,10.9,0000.0,0000.88,0005.42,0000.74
2023-12-08 05:08:00,SystemResetWarning,0819.3,5.00,000.00,024.3,023.2,000.0,032.8,025.3,10.9,0000.0,0000.87,0005.30,0000.73
2023-12-08 05:09:00,SystemResetWarning,0819.3,5.00,000.00,024.2,023.1,000.0,032.7,025.2,11.1,0000.0,0000.88,0004.64,0000.73
2023-12-08 05:10:00,SystemResetWarning,0819.3,5.00,000.00,024.2,023.1,000.0,032.7,025.2,11.1,0000.0,0000.91,0004.70,0000.73
2023-12-08 05:11:00,SystemResetWarning,0819.2,5.00,000.00,024.1,023.0,000.0,032.7,025.1,11.1,0000.0,0000.94,0004.72,0000.75
2023-12-08 05:12:00,SystemResetWarning,0819.2,5.00,000.00,024.1,023.0,000.0,032.6,025.1,11.0,0000.0,0000.96,0004.74,0000.75
2023-12-08 05:13:00,SystemResetWarning,0819.2,5.00,000.00,024.0,023.0,000.0,032.6,025.0,11.1,0000.0,0000.98,0004.49,0000.76
2023-12-08 05:14:00,SystemResetWarning,0819.1,5.00,000.00,024.0,022.9,000.0,032.6,025.1,11.1,0000.0,0001.00,0003.87,0000.75
2023-12-08 05:15:00,SystemResetWarning,0819.1,5.00,000.00,024.0,022.9,000.0,032.6,025.1,11.1,0000.0,0001.02,0002.96,0000.76
2023-12-08 05:16:00,SystemResetWarning,0819.1,5.00,000.00,024.0,022.8,000.0,032.5,025.2,11.1,0000.0,0001.02,0002.78,0000.76
2023-12-08 05:17:00,SystemResetWarning,0819.1,5.00,000.00,024.0,022.8,000.0,032.5,025.1,11.1,0000.0,0001.02,0001.47,0000.76
2023-12-08 05:18:00,SystemResetWarning,0819.3,5.00,000.00,023.9,022.8,000.0,032.5,025.1,11.1,0000.0,0001.01,0001.47,0000.76
2023-12-08 05:19:00,SystemResetWarning,0819.4,5.00,000.00,023.9,022.8,000.0,032.5,025.1,11.1,0000.0,0001.02,0001.52,0000.76
2023-12-08 05:20:00,SystemResetWarning,0819.5,5.00,000.00,023.9,022.8,000.0,032.4,025.1,11.2,0000.0,0001.01,0001.62,0000.76
2023-12-08 05:21:00,SystemResetWarning,0819.4,5.00,000.00,023.9,022.7,000.0,032.4,025.1,11.1,0000.0,0000.99,0001.66,0000.74
2023-12-08 05:22:00,SystemResetWarning,0819.3,5.00,000.00,023.9,022.7,000.0,032.4,025.1,11.1,0000.0,0000.97,0001.84,0000.72
2023-12-08 05:23:00,SystemResetWarning,0819.4,5.00,000.00,023.9,022.7,000.0,032.4,025.1,11.2,0000.0,0000.98,0002.28,0000.71
2023-12-08 05:24:00,SystemResetWarning,0819.4,5.00,000.00,023.9,022.8,000.0,032.4,025.1,11.1,0000.0,0000.96,0002.23,0000.70
2023-12-08 05:25:00,SystemResetWarning,0819.3,5.00,000.00,023.9,022.8,000.0,032.4,025.0,11.2,0000.0,0000.92,0002.13,0000.69
2023-12-08 05:26:00,SystemResetWarning,0819.4,5.00,000.00,023.8,022.8,000.0,032.3,025.0,11.2,0000.0,0000.88,0002.04,0000.68
2023-12-08 05:27:00,SystemResetWarning,0819.2,5.00,000.00,023.8,022.7,000.0,032.3,025.0,11.1,0000.0,0000.88,0002.02,0000.67
2023-12-08 05:28:00,SystemResetWarning,0819.3,5.00,000.00,023.8,022.7,000.0,032.3,024.9,11.1,0000.0,0000.88,0002.03,0000.67
2023-12-08 05:29:00,SystemResetWarning,0819.3,5.00,000.00,023.8,022.7,000.0,032.3,024.9,11.1,0000.0,0000.91,0002.10,0000.67
2023-12-08 05:30:00,SystemResetWarning,0819.3,5.00,000.00,023.7,022.7,000.0,032.3,024.9,11.2,0000.0,0000.89,0002.13,0000.66
2023-12-08 05:31:00,SystemResetWarning,0819.3,5.00,000.00,023.7,022.6,000.0,032.2,024.8,11.2,0000.0,0000.87,0002.15,0000.65
2023-12-08 05:32:00,SystemResetWarning,0819.3,5.01,000.00,023.7,022.6,000.0,032.2,024.7,11.3,0000.0,0000.86,0002.07,0000.65
2023-12-08 05:33:00,SystemResetWarning,0819.3,5.01,000.00,023.6,022.5,000.0,032.2,024.7,11.3,0000.0,0000.88,0002.17,0000.65
2023-12-08 05:34:00,SystemResetWarning,0819.4,5.01,000.00,023.6,022.5,000.0,032.2,024.7,11.3,0000.0,0000.87,0001.65,0000.65
2023-12-08 05:35:00,SystemResetWarning,0819.2,5.00,000.00,023.6,022.5,000.0,032.1,024.7,11.2,0000.0,0000.93,0001.79,0000.66
2023-12-08 05:36:00,SystemResetWarning,0819.3,4.99,000.00,023.5,022.5,000.0,032.1,024.6,11.2,0000.0,0000.99,0001.99,0000.67
2023-12-08 05:37:00,SystemResetWarning,0819.3,5.00,000.00,023.5,022.4,000.0,032.1,024.7,11.1,0000.0,0001.04,0002.15,0000.67
2023-12-08 05:38:00,SystemResetWarning,0819.4,5.00,000.00,023.5,022.4,000.0,032.1,024.7,11.3,0000.0,0001.05,0002.20,0000.67
2023-12-08 05:39:00,SystemResetWarning,0819.3,4.99,000.00,023.5,022.4,000.0,032.0,024.6,11.3,0000.0,0001.12,0002.36,0000.68
2023-12-08 05:40:00,SystemResetWarning,0819.2,5.00,000.00,023.5,022.4,000.0,032.0,024.5,11.4,0000.0,0001.16,0002.51,0000.69
2023-12-08 05:41:00,SystemResetWarning,0819.1,5.01,000.00,023.4,022.4,000.0,032.0,024.4,11.3,0000.0,0001.18,0002.49,0000.70
2023-12-08 05:42:00,SystemResetWarning,0819.3,5.01,000.00,023.4,022.3,000.0,032.0,024.4,11.4,0000.0,0001.18,0002.49,0000.70
2023-12-08 05:43:00,SystemResetWarning,0819.3,5.00,000.00,023.3,022.3,000.0,031.9,024.3,11.4,0000.0,0001.19,0003.56,0000.71
2023-12-08 05:44:00,SystemResetWarning,0819.3,4.99,000.00,023.3,022.2,000.0,031.9,024.4,11.4,0000.0,0001.17,0003.43,0000.71
2023-12-08 05:45:00,SystemResetWarning,0819.4,5.00,000.00,023.3,022.2,000.0,031.9,024.4,11.4,0000.0,0001.17,0003.38,0000.72
2023-12-08 05:46:00,SystemResetWarning,0819.4,5.01,000.00,023.3,022.2,000.0,031.9,024.3,11.3,0000.0,0001.16,0003.34,0000.72
2023-12-08 05:47:00,SystemResetWarning,0819.4,5.00,000.00,023.3,022.1,000.0,031.8,024.3,11.4,0000.0,0001.09,0003.13,0000.73
2023-12-08 05:48:00,SystemResetWarning,0819.4,5.00,000.00,023.2,022.1,000.0,031.8,024.3,11.3,0000.0,0001.06,0003.05,0000.74
2023-12-08 05:49:00,SystemResetWarning,0819.5,5.00,000.00,023.2,022.1,000.0,031.8,024.2,11.3,0000.0,0001.04,0002.96,0000.75
2023-12-08 05:50:00,SystemResetWarning,0819.5,5.00,000.00,023.2,022.1,000.0,031.8,024.3,11.4,0000.0,0001.03,0002.98,0000.74
2023-12-08 05:51:00,SystemResetWarning,0819.5,4.99,000.00,023.2,022.1,000.0,031.7,024.2,11.4,0000.0,0000.98,0002.77,0000.74
2023-12-08 05:52:00,SystemResetWarning,0819.6,4.99,000.00,023.1,022.1,000.0,031.7,024.2,11.4,0000.0,0000.99,0002.81,0000.75
2023-12-08 05:53:00,SystemResetWarning,0819.4,5.01,000.00,023.1,022.0,000.0,031.7,024.2,11.4,0000.0,0000.99,0002.81,0000.75
2023-12-08 05:54:00,SystemResetWarning,0819.5,5.02,000.00,023.1,022.1,000.0,031.7,024.2,11.4,0000.0,0000.99,0001.69,0000.76
2023-12-08 05:55:00,SystemResetWarning,0819.7,4.99,000.00,023.1,022.0,000.0,031.7,024.2,11.3,0000.0,0001.00,0001.58,0000.76
2023-12-08 05:56:00,SystemResetWarning,0820.0,4.99,000.00,023.1,022.0,000.0,031.6,024.2,11.2,0000.0,0001.01,0001.55,0000.76
2023-12-08 05:57:00,SystemResetWarning,0819.6,5.00,000.00,023.1,022.0,000.0,031.6,024.2,11.2,0000.0,0000.99,0001.54,0000.75
2023-12-08 05:58:00,SystemResetWarning,0820.0,5.00,000.00,023.1,022.0,000.0,031.6,024.1,11.3,0000.0,0001.00,0001.58,0000.74
2023-12-08 05:59:00,SystemResetWarning,0820.1,5.02,000.00,023.0,021.9,000.0,031.6,024.1,11.2,0000.0,0001.01,0001.56,0000.74
