Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-27 07:00:00,SystemResetWarning,0821.2,5.01,000.00,024.2,023.6,000.0,032.8,026.1,026.2,0000.0,0001.38,0000.80,0000.49
2024-04-27 07:01:00,SystemResetWarning,0821.2,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.2,0000.0,0001.43,0000.82,0000.50
2024-04-27 07:02:00,SystemResetWarning,0821.2,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.3,0000.0,0001.47,0000.84,0000.51
2024-04-27 07:03:00,SystemResetWarning,0821.3,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.1,0000.0,0001.50,0000.83,0000.51
2024-04-27 07:04:00,SystemResetWarning,0821.2,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.0,0000.0,0001.47,0000.81,0000.51
2024-04-27 07:05:00,SystemResetWarning,0821.3,5.01,000.00,024.2,023.6,000.0,032.8,026.1,026.0,0000.0,0001.58,0000.83,0000.52
2024-04-27 07:06:00,SystemResetWarning,0821.3,4.99,000.00,024.2,023.6,000.0,032.8,026.1,026.1,0000.0,0001.56,0000.82,0000.52
2024-04-27 07:07:00,SystemResetWarning,0821.3,4.99,000.00,024.2,023.6,000.0,032.8,026.1,026.1,0000.0,0001.54,0000.82,0000.52
2024-04-27 07:08:00,SystemResetWarning,0821.3,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.1,0000.0,0001.60,0000.83,0000.52
2024-04-27 07:09:00,SystemResetWarning,0821.3,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.2,0000.0,0001.55,0000.81,0000.52
2024-04-27 07:10:00,SystemResetWarning,0821.3,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.9,0000.0,0001.59,0000.80,0000.53
2024-04-27 07:11:00,SystemResetWarning,0821.2,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.8,0000.0,0001.58,0000.79,0000.53
2024-04-27 07:12:00,SystemResetWarning,0821.2,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.6,0000.0,0001.62,0000.80,0000.53
2024-04-27 07:13:00,SystemResetWarning,0821.2,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.5,0000.0,0001.65,0000.81,0000.54
2024-04-27 07:14:00,SystemResetWarning,0821.2,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.4,0000.0,0001.63,0000.82,0000.54
2024-04-27 07:15:00,SystemResetWarning,0821.2,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.4,0000.0,0001.55,0000.81,0000.54
2024-04-27 07:16:00,SystemResetWarning,0821.1,4.99,000.00,024.2,023.6,000.0,032.8,026.1,026.4,0000.0,0001.42,0000.78,0000.55
2024-04-27 07:17:00,SystemResetWarning,0821.1,4.99,000.00,024.2,023.6,000.0,032.8,026.1,026.5,0000.0,0001.53,0000.81,0000.55
2024-04-27 07:18:00,SystemResetWarning,0821.4,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.5,0000.0,0001.65,0000.82,0000.55
2024-04-27 07:19:00,SystemResetWarning,0821.2,5.01,000.00,024.2,023.6,000.0,032.8,026.1,026.6,0000.0,0001.55,0000.79,0000.54
2024-04-27 07:20:00,SystemResetWarning,0821.1,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.7,0000.0,0001.54,0000.78,0000.54
2024-04-27 07:21:00,SystemResetWarning,0821.1,4.99,000.00,024.2,023.6,000.0,032.8,026.1,026.8,0000.0,0001.75,0000.75,0000.52
2024-04-27 07:22:00,SystemResetWarning,0821.1,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.8,0000.0,0002.02,0000.76,0000.51
2024-04-27 07:23:00,SystemResetWarning,0821.1,5.01,000.00,024.2,023.6,000.0,032.8,026.1,026.6,0000.0,0001.91,0000.74,0000.51
2024-04-27 07:24:00,SystemResetWarning,0821.0,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.6,0000.0,0001.88,0000.72,0000.50
2024-04-27 07:25:00,SystemResetWarning,0820.9,5.00,000.00,024.2,023.6,000.0,032.8,026.0,026.5,0000.0,0001.84,0000.69,0000.50
2024-04-27 07:26:00,SystemResetWarning,0821.0,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.3,0000.0,0001.89,0000.71,0000.49
2024-04-27 07:27:00,SystemResetWarning,0820.9,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.4,0000.0,0001.88,0000.70,0000.48
2024-04-27 07:28:00,SystemResetWarning,0821.2,4.99,000.00,024.2,023.6,000.0,032.8,026.1,026.4,0000.0,0002.29,0000.65,0000.47
2024-04-27 07:29:00,SystemResetWarning,0821.2,4.99,000.00,024.2,023.6,000.0,032.7,026.1,026.4,0000.0,0003.20,0000.67,0000.47
2024-04-27 07:30:00,SystemResetWarning,0821.0,5.00,000.00,024.2,023.5,000.0,032.7,026.1,026.3,0000.0,0003.21,0000.68,0000.48
2024-04-27 07:31:00,SystemResetWarning,0821.1,5.02,000.00,024.2,023.6,000.0,032.7,026.1,026.2,0000.0,0003.30,0000.69,0000.48
2024-04-27 07:32:00,SystemResetWarning,0821.0,5.00,000.00,024.2,023.6,000.0,032.7,026.1,026.1,0000.0,0003.14,0000.68,0000.50
2024-04-27 07:33:00,SystemResetWarning,0820.9,4.99,000.00,024.2,023.6,000.0,032.8,026.1,026.1,0000.0,0002.73,0000.71,0000.52
2024-04-27 07:34:00,SystemResetWarning,0821.0,4.99,000.00,024.2,023.6,000.0,032.8,026.1,026.3,0000.0,0002.84,0000.74,0000.54
2024-04-27 07:35:00,SystemResetWarning,0820.9,5.00,000.00,024.2,023.6,000.0,032.8,026.1,026.2,0000.0,0003.23,0000.76,0000.55
2024-04-27 07:36:00,SystemResetWarning,0820.9,4.99,000.00,024.2,023.6,000.0,032.8,026.1,026.3,0000.0,0003.26,0000.76,0000.55
2024-04-27 07:37:00,SystemResetWarning,0821.1,5.01,000.00,024.2,023.6,000.0,032.8,026.1,026.4,0000.0,0003.28,0000.77,0000.57
2024-04-27 07:38:00,SystemResetWarning,0821.0,5.01,000.00,024.2,023.6,000.0,032.8,026.1,026.4,0000.0,0003.30,0000.78,0000.58
2024-04-27 07:39:00,SystemResetWarning,0821.0,4.99,000.00,024.2,023.6,000.0,032.8,026.1,026.4,0000.0,0003.13,0000.80,0000.59
2024-04-27 07:40:00,SystemResetWarning,0821.0,4.99,000.00,024.2,023.6,000.0,032.8,026.1,026.6,0000.0,0001.92,0000.80,0000.60
2024-04-27 07:41:00,SystemResetWarning,0821.1,4.99,000.00,024.2,023.6,000.0,032.8,026.1,026.7,0000.0,0001.76,0000.79,0000.60
2024-04-27 07:42:00,SystemResetWarning,0821.1,5.02,000.00,024.3,023.6,000.0,032.8,026.1,026.8,0000.0,0001.66,0000.78,0000.60
2024-04-27 07:43:00,SystemResetWarning,0821.1,5.01,000.00,024.3,023.6,000.0,032.8,026.1,026.9,0000.0,0001.60,0000.78,0000.60
2024-04-27 07:44:00,SystemResetWarning,0821.1,4.99,000.00,024.3,023.6,000.0,032.8,026.1,026.9,0000.0,0001.66,0000.80,0000.60
2024-04-27 07:45:00,SystemResetWarning,0821.1,4.99,000.00,024.3,023.6,000.0,032.8,026.1,027.0,0000.0,0001.55,0000.78,0000.59
2024-04-27 07:46:00,SystemResetWarning,0821.1,5.00,000.00,024.3,023.6,000.0,032.8,026.1,027.3,0000.0,0001.26,0000.76,0000.58
2024-04-27 07:47:00,SystemResetWarning,0821.1,5.01,000.00,024.3,023.6,000.0,032.8,026.1,027.2,0000.0,0001.12,0000.76,0000.58
2024-04-27 07:48:00,SystemResetWarning,0821.0,5.00,000.00,024.3,023.6,000.0,032.8,026.2,027.2,0000.0,0001.12,0000.76,0000.57
2024-04-27 07:49:00,SystemResetWarning,0821.0,5.01,000.00,024.3,023.6,000.0,032.8,026.2,027.1,0000.0,0001.26,0000.77,0000.56
2024-04-27 07:50:00,SystemResetWarning,0821.1,5.00,000.00,024.3,023.6,000.0,032.8,026.1,027.0,0000.0,0001.29,0000.77,0000.56
2024-04-27 07:51:00,SystemResetWarning,0821.1,5.00,000.00,024.3,023.7,000.0,032.8,026.2,027.0,0000.0,0001.35,0000.76,0000.55
2024-04-27 07:52:00,SystemResetWarning,0821.1,5.00,000.00,024.3,023.7,000.0,032.8,026.2,027.0,0000.0,0001.42,0000.77,0000.56
2024-04-27 07:53:00,SystemResetWarning,0821.1,4.99,000.00,024.3,023.7,000.0,032.8,026.2,026.9,0000.0,0001.49,0000.81,0000.56
2024-04-27 07:54:00,SystemResetWarning,0821.1,4.99,000.00,024.3,023.7,000.0,032.8,026.2,026.9,0000.0,0001.56,0000.83,0000.56
2024-04-27 07:55:00,SystemResetWarning,0821.1,5.00,000.00,024.3,023.7,000.0,032.8,026.2,026.9,0000.0,0001.53,0000.82,0000.56
2024-04-27 07:56:00,SystemResetWarning,0821.1,5.00,000.00,024.3,023.7,000.0,032.8,026.2,026.8,0000.0,0001.48,0000.79,0000.55
2024-04-27 07:57:00,SystemResetWarning,0821.1,5.00,000.00,024.3,023.7,000.0,032.8,026.2,026.8,0000.0,0001.46,0000.78,0000.55
2024-04-27 07:58:00,SystemResetWarning,0821.1,5.00,000.00,024.3,023.7,000.0,032.8,026.2,027.0,0000.0,0001.48,0000.79,0000.54
2024-04-27 07:59:00,SystemResetWarning,0821.1,4.99,000.00,024.3,023.7,000.0,032.8,026.2,026.9,0000.0,0001.55,0000.81,0000.54
