Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-20 10:00:00,SystemResetWarning,0828.7,4.99,000.00,028.9,027.4,000.0,037.2,030.5,16.0,0000.0,0004.28,0001.54,0001.14
2023-09-20 10:01:00,SystemResetWarning,0828.7,5.01,000.00,028.9,027.4,000.0,037.2,030.5,16.0,0000.0,0004.37,0001.58,0001.14
2023-09-20 10:02:00,SystemResetWarning,0828.6,5.01,000.00,028.9,027.4,000.0,037.2,030.5,16.1,0000.0,0004.43,0001.58,0001.15
2023-09-20 10:03:00,SystemResetWarning,0828.6,5.00,000.00,028.9,027.4,000.0,037.2,030.5,16.0,0000.0,0004.53,0001.59,0001.15
2023-09-20 10:04:00,SystemResetWarning,0828.7,4.99,000.00,028.9,027.4,000.0,037.2,030.5,16.0,0000.0,0004.68,0001.60,0001.16
2023-09-20 10:05:00,SystemResetWarning,0828.7,4.99,000.00,028.9,027.4,000.0,037.3,030.6,16.1,0000.0,0004.66,0001.56,0001.15
2023-09-20 10:06:00,SystemResetWarning,0828.6,5.01,000.00,028.9,027.5,000.0,037.3,030.6,16.1,0000.0,0004.76,0001.56,0001.15
2023-09-20 10:07:00,SystemResetWarning,0828.7,5.01,000.00,028.9,027.5,000.0,037.3,030.6,16.0,0000.0,0005.47,0001.57,0001.15
2023-09-20 10:08:00,SystemResetWarning,0828.7,5.01,000.00,028.9,027.5,000.0,037.3,030.6,16.1,0000.0,0005.30,0001.52,0001.15
2023-09-20 10:09:00,SystemResetWarning,0828.7,4.99,000.00,028.9,027.5,000.0,037.3,030.6,16.2,0000.0,0005.34,0001.53,0001.15
2023-09-20 10:10:00,SystemResetWarning,0828.7,5.00,000.00,029.0,027.5,000.0,037.3,030.6,16.2,0000.0,0003.73,0001.52,0001.15
2023-09-20 10:11:00,SystemResetWarning,0828.8,5.00,000.00,029.0,027.5,000.0,037.3,030.6,16.1,0000.0,0003.68,0001.52,0001.16
2023-09-20 10:12:00,SystemResetWarning,0828.8,5.00,000.00,029.0,027.5,000.0,037.3,030.6,16.1,0000.0,0003.55,0001.47,0001.16
2023-09-20 10:13:00,SystemResetWarning,0828.8,5.01,000.00,029.0,027.5,000.0,037.3,030.6,16.1,0000.0,0003.48,0001.48,0001.16
2023-09-20 10:14:00,SystemResetWarning,0828.7,5.01,000.00,029.0,027.5,000.0,037.3,030.6,16.1,0000.0,0003.51,0001.51,0001.16
2023-09-20 10:15:00,SystemResetWarning,0828.8,4.99,000.00,029.0,027.5,000.0,037.3,030.6,16.1,0000.0,0003.52,0001.49,0001.17
2023-09-20 10:16:00,SystemResetWarning,0828.8,4.99,000.00,029.0,027.5,000.0,037.3,030.6,16.2,0000.0,0003.52,0001.52,0001.17
2023-09-20 10:17:00,SystemResetWarning,0828.8,5.00,000.00,029.0,027.5,000.0,037.3,030.6,16.3,0000.0,0003.53,0001.50,0001.16
2023-09-20 10:18:00,SystemResetWarning,0828.8,5.00,000.00,029.0,027.5,000.0,037.3,030.7,16.4,0000.0,0002.67,0001.46,0001.16
2023-09-20 10:19:00,SystemResetWarning,0828.7,5.00,000.00,029.0,027.6,000.0,037.3,030.7,16.4,0000.0,0002.57,0001.47,0001.16
2023-09-20 10:20:00,SystemResetWarning,0828.8,5.00,000.00,029.0,027.6,000.0,037.4,030.7,16.4,0000.0,0002.53,0001.47,0001.16
2023-09-20 10:21:00,SystemResetWarning,0828.8,5.00,000.00,029.0,027.6,000.0,037.4,030.7,16.3,0000.0,0002.59,0001.49,0001.15
2023-09-20 10:22:00,SystemResetWarning,0828.8,5.00,000.00,029.0,027.6,000.0,037.4,030.7,16.3,0000.0,0002.63,0001.50,0001.14
2023-09-20 10:23:00,SystemResetWarning,0828.8,5.00,000.00,029.0,027.6,000.0,037.4,030.7,16.3,0000.0,0002.74,0001.54,0001.13
2023-09-20 10:24:00,SystemResetWarning,0828.8,5.01,000.00,029.0,027.6,000.0,037.4,030.7,16.3,0000.0,0002.72,0001.53,0001.13
2023-09-20 10:25:00,SystemResetWarning,0828.7,5.01,000.00,029.0,027.6,000.0,037.4,030.7,16.2,0000.0,0002.61,0001.50,0001.13
2023-09-20 10:26:00,SystemResetWarning,0828.7,5.00,000.00,029.1,027.6,000.0,037.4,030.7,16.0,0000.0,0002.47,0001.49,0001.12
2023-09-20 10:27:00,SystemResetWarning,0828.7,5.00,000.00,029.1,027.6,000.0,037.4,030.7,16.1,0000.0,0002.25,0001.45,0001.12
2023-09-20 10:28:00,SystemResetWarning,0828.7,4.99,000.00,029.1,027.6,000.0,037.4,030.7,16.0,0000.0,0002.29,0001.47,0001.12
2023-09-20 10:29:00,SystemResetWarning,0828.7,5.00,000.00,029.1,027.6,000.0,037.4,030.7,16.0,0000.0,0002.12,0001.50,0001.12
2023-09-20 10:30:00,SystemResetWarning,0828.8,5.00,000.00,029.1,027.6,000.0,037.4,030.7,16.0,0000.0,0002.20,0001.51,0001.12
2023-09-20 10:31:00,SystemResetWarning,0828.7,5.00,000.00,029.1,027.6,000.0,037.4,030.7,16.0,0000.0,0002.39,0001.52,0001.12
2023-09-20 10:32:00,SystemResetWarning,0828.7,5.01,000.00,029.1,027.6,000.0,037.4,030.7,16.1,0000.0,0002.34,0001.50,0001.13
2023-09-20 10:33:00,SystemResetWarning,0828.7,5.00,000.00,029.1,027.6,000.0,037.4,030.7,15.9,0000.0,0002.36,0001.49,0001.14
2023-09-20 10:34:00,SystemResetWarning,0828.6,5.01,000.00,029.1,027.6,000.0,037.4,030.7,15.9,0000.0,0002.47,0001.51,0001.14
2023-09-20 10:35:00,SystemResetWarning,0828.6,4.99,000.00,029.1,027.7,000.0,037.5,030.7,15.8,0000.0,0002.60,0001.53,0001.15
2023-09-20 10:36:00,SystemResetWarning,0828.7,4.99,000.00,029.1,027.7,000.0,037.5,030.8,15.8,0000.0,0002.72,0001.55,0001.16
2023-09-20 10:37:00,SystemResetWarning,0828.7,5.00,000.00,029.1,027.7,000.0,037.5,030.8,15.9,0000.0,0002.74,0001.56,0001.15
2023-09-20 10:38:00,SystemResetWarning,0828.8,5.01,000.00,029.1,027.7,000.0,037.5,030.8,16.0,0000.0,0002.72,0001.55,0001.15
2023-09-20 10:39:00,SystemResetWarning,0828.8,5.01,000.00,029.1,027.7,000.0,037.5,030.8,16.3,0000.0,0002.74,0001.55,0001.15
2023-09-20 10:40:00,SystemResetWarning,0828.8,5.00,000.00,029.1,027.6,000.0,037.5,030.7,16.4,0000.0,0002.81,0001.52,0001.15
2023-09-20 10:41:00,SystemResetWarning,0828.8,4.99,000.00,029.1,027.6,000.0,037.5,030.7,16.1,0000.0,0003.18,0001.52,0001.15
2023-09-20 10:42:00,SystemResetWarning,0828.8,4.99,000.00,029.1,027.6,000.0,037.5,030.7,16.1,0000.0,0002.94,0001.50,0001.14
2023-09-20 10:43:00,SystemResetWarning,0828.7,4.99,000.00,029.1,027.6,000.0,037.5,030.7,15.9,0000.0,0002.85,0001.47,0001.14
2023-09-20 10:44:00,SystemResetWarning,0828.7,5.00,000.00,029.1,027.6,000.0,037.5,030.7,15.9,0000.0,0002.81,0001.47,0001.14
2023-09-20 10:45:00,SystemResetWarning,0828.7,5.01,000.00,029.1,027.6,000.0,037.5,030.7,16.0,0000.0,0002.66,0001.43,0001.15
2023-09-20 10:46:00,SystemResetWarning,0828.7,5.01,000.00,029.1,027.6,000.0,037.5,030.7,16.0,0000.0,0002.50,0001.41,0001.15
2023-09-20 10:47:00,SystemResetWarning,0828.7,4.99,000.00,029.1,027.6,000.0,037.5,030.7,15.8,0000.0,0002.36,0001.37,0001.14
2023-09-20 10:48:00,SystemResetWarning,0828.7,4.99,000.00,029.1,027.6,000.0,037.5,030.7,15.5,0000.0,0002.30,0001.35,0001.15
2023-09-20 10:49:00,SystemResetWarning,0828.7,4.99,000.00,029.1,027.6,000.0,037.5,030.8,15.3,0000.0,0002.30,0001.36,0001.16
2023-09-20 10:50:00,SystemResetWarning,0828.6,5.01,000.00,029.1,027.6,000.0,037.5,030.7,15.2,0000.0,0002.30,0001.38,0001.16
2023-09-20 10:51:00,SystemResetWarning,0828.6,5.01,000.00,029.2,027.6,000.0,037.5,030.8,15.2,0000.0,0002.25,0001.39,0001.17
2023-09-20 10:52:00,SystemResetWarning,0828.6,5.01,000.00,029.2,027.6,000.0,037.5,030.8,15.2,0000.0,0002.22,0001.43,0001.19
2023-09-20 10:53:00,SystemResetWarning,0828.6,5.00,000.00,029.2,027.6,000.0,037.5,030.7,15.2,0000.0,0002.28,0001.42,0001.19
2023-09-20 10:54:00,SystemResetWarning,0828.6,5.00,000.00,029.2,027.6,000.0,037.5,030.7,15.2,0000.0,0002.35,0001.46,0001.20
2023-09-20 10:55:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.6,000.0,037.5,030.7,15.2,0000.0,0002.46,0001.48,0001.20
2023-09-20 10:56:00,SystemResetWarning,0828.6,4.99,000.00,029.2,027.6,000.0,037.5,030.7,15.1,0000.0,0002.48,0001.48,0001.21
2023-09-20 10:57:00,SystemResetWarning,0828.6,4.99,000.00,029.2,027.6,000.0,037.5,030.7,15.1,0000.0,0002.79,0001.55,0001.23
2023-09-20 10:58:00,SystemResetWarning,0828.6,4.99,000.00,029.2,027.6,000.0,037.5,030.8,15.1,0000.0,0002.91,0001.60,0001.24
2023-09-20 10:59:00,SystemResetWarning,0828.6,5.00,000.00,029.2,027.6,000.0,037.5,030.8,15.2,0000.0,0002.99,0001.63,0001.26
