Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-20 16:00:00,,0831.0,5.00,0.00,23.3,22.6,00.0,32.2,25.1,20.3,0000.0,0008.30,0005.59,0005.15
2021-10-20 16:01:00,,0831.0,4.99,0.00,23.3,22.6,00.0,32.2,25.1,20.5,-000.2,0008.29,0005.61,0005.19
2021-10-20 16:02:00,,0831.0,5.01,0.00,23.3,22.6,00.0,32.2,25.2,20.5,0000.0,0008.64,0005.64,0005.21
2021-10-20 16:03:00,,0831.1,4.99,0.00,23.3,22.7,00.0,32.3,25.2,20.5,-000.1,0008.66,0005.66,0005.23
2021-10-20 16:04:00,,0831.1,5.00,0.00,23.3,22.7,00.0,32.3,25.2,20.4,-000.7,0008.80,0005.68,0005.22
2021-10-20 16:05:00,,0831.1,5.00,0.00,23.4,22.7,00.0,32.3,25.2,20.4,-002.0,0009.33,0005.69,0005.21
2021-10-20 16:06:00,,0831.0,5.00,0.00,23.4,22.7,00.0,32.3,25.2,20.2,-002.8,0009.39,0005.70,0005.23
2021-10-20 16:07:00,,0831.0,5.00,0.00,23.4,22.7,00.0,32.3,25.2,20.0,-002.7,0009.45,0005.77,0005.27
2021-10-20 16:08:00,,0830.9,5.01,0.00,23.4,22.7,00.0,32.4,25.3,19.9,-002.9,0009.43,0005.81,0005.32
2021-10-20 16:09:00,,0830.9,5.00,0.00,23.4,22.8,00.0,32.4,25.3,20.0,-002.6,0009.35,0005.82,0005.35
2021-10-20 16:10:00,,0831.0,4.99,0.00,23.4,22.8,00.0,32.4,25.3,19.9,-002.3,0009.35,0005.81,0005.37
2021-10-20 16:11:00,,0830.9,5.01,0.00,23.5,22.8,00.0,32.4,25.3,19.9,-002.2,0009.43,0005.82,0005.37
2021-10-20 16:12:00,,0830.9,4.99,0.00,23.5,22.9,00.0,32.4,25.4,19.7,-002.4,0009.91,0005.88,0005.39
2021-10-20 16:13:00,,0830.9,5.00,0.00,23.5,22.9,00.0,32.4,25.5,20.0,-002.3,0009.75,0005.92,0005.41
2021-10-20 16:14:00,,0830.9,5.00,0.00,23.6,22.9,00.0,32.4,25.5,19.9,-002.4,0009.74,0005.93,0005.44
2021-10-20 16:15:00,,0830.9,5.01,0.00,23.6,22.9,00.0,32.5,25.5,19.6,-001.9,0009.56,0005.92,0005.47
2021-10-20 16:16:00,,0830.9,4.99,0.00,23.6,23.0,00.0,32.5,25.5,19.8,-001.8,0009.15,0005.93,0005.51
2021-10-20 16:17:00,,0830.9,5.01,0.00,23.7,23.0,00.0,32.5,25.6,19.9,-001.6,0009.10,0005.94,0005.51
2021-10-20 16:18:00,,0830.9,4.99,0.00,23.7,23.0,00.0,32.6,25.6,19.8,-001.7,0009.04,0005.89,0005.49
2021-10-20 16:19:00,,0830.9,5.01,0.00,23.7,23.1,00.0,32.6,25.6,19.8,-000.7,0009.07,0005.85,0005.45
2021-10-20 16:20:00,,0830.9,5.00,0.00,23.7,23.1,00.0,32.6,25.6,20.0,-000.9,0009.04,0005.80,0005.40
2021-10-20 16:21:00,,0830.9,5.01,0.00,23.8,23.1,00.0,32.6,25.7,19.9,-001.3,0008.94,0005.73,0005.34
2021-10-20 16:22:00,,0830.9,4.99,0.00,23.8,23.2,00.0,32.6,25.7,19.8,-001.1,0009.33,0005.68,0005.27
2021-10-20 16:23:00,,0830.9,5.00,0.00,23.8,23.2,00.0,32.7,25.7,19.7,-000.4,0009.43,0005.62,0005.22
2021-10-20 16:24:00,,0830.9,5.00,0.00,23.9,23.2,00.0,32.7,25.8,19.7,-000.3,0009.74,0005.59,0005.17
2021-10-20 16:25:00,,0830.9,5.01,0.00,23.9,23.2,00.0,32.7,25.9,19.5,0000.0,0009.79,0005.57,0005.14
2021-10-20 16:26:00,,0830.9,4.99,0.00,23.9,23.2,00.0,32.8,25.9,19.3,0000.0,0009.94,0005.58,0005.11
2021-10-20 16:27:00,,0830.9,5.01,0.00,23.9,23.3,00.0,32.8,25.9,19.2,0000.0,0009.93,0005.58,0005.10
2021-10-20 16:28:00,,0830.9,4.99,0.00,23.9,23.3,00.0,32.8,25.9,19.3,0000.0,0009.98,0005.57,0005.08
2021-10-20 16:29:00,,0830.9,5.00,0.00,24.0,23.3,00.0,32.8,25.9,19.2,0000.0,0009.98,0005.58,0005.08
2021-10-20 16:30:00,,0830.9,5.00,0.00,24.0,23.3,00.0,32.9,25.9,19.2,0000.0,0010.10,0005.61,0005.09
2021-10-20 16:31:00,,0830.9,5.00,0.00,24.0,23.3,00.0,32.9,26.0,19.1,0000.0,0010.24,0005.68,0005.11
2021-10-20 16:32:00,,0830.9,4.99,0.00,24.0,23.3,00.0,32.9,26.0,19.2,0000.0,0010.40,0005.74,0005.12
2021-10-20 16:33:00,,0830.9,5.00,0.00,24.0,23.4,00.0,32.9,26.0,19.5,0000.0,0010.26,0005.73,0005.12
2021-10-20 16:34:00,,0830.8,5.00,0.00,24.1,23.4,00.0,32.9,26.0,19.1,0000.0,0009.69,0005.69,0005.12
2021-10-20 16:35:00,,0830.8,5.00,0.00,24.1,23.4,00.0,33.0,26.1,18.8,0000.0,0009.24,0005.65,0005.10
2021-10-20 16:36:00,,0830.8,5.00,0.00,24.1,23.4,00.0,33.0,26.1,18.9,0000.0,0008.88,0005.62,0005.08
2021-10-20 16:37:00,,0830.7,5.02,0.00,24.1,23.4,00.0,33.0,26.1,18.9,0000.0,0008.92,0005.59,0005.06
2021-10-20 16:38:00,,0830.8,4.99,0.00,24.1,23.5,00.0,33.0,26.1,18.8,0000.0,0009.57,0005.54,0005.02
2021-10-20 16:39:00,,0830.8,5.00,0.00,24.2,23.5,00.0,33.1,26.1,18.8,0000.0,0009.74,0005.52,0004.99
2021-10-20 16:40:00,,0830.8,4.99,0.00,24.2,23.5,00.0,33.1,26.2,19.1,0000.0,0009.65,0005.45,0004.93
2021-10-20 16:41:00,,0830.8,5.00,0.00,24.2,23.6,00.0,33.1,26.2,19.0,0000.0,0009.96,0005.41,0004.87
2021-10-20 16:42:00,,0830.8,5.00,0.00,24.3,23.6,00.0,33.1,26.2,18.8,0000.0,0010.49,0005.33,0004.82
2021-10-20 16:43:00,,0830.8,5.00,0.00,24.3,23.6,00.0,33.2,26.3,18.7,0000.0,0010.65,0005.26,0004.79
2021-10-20 16:44:00,,0830.8,4.99,0.00,24.3,23.6,00.0,33.2,26.3,18.8,-000.3,0010.46,0005.23,0004.76
2021-10-20 16:45:00,,0830.8,5.01,0.00,24.3,23.6,00.0,33.2,26.3,19.0,0000.0,0010.37,0005.19,0004.71
2021-10-20 16:46:00,,0830.8,5.00,0.00,24.3,23.7,00.0,33.2,26.3,18.9,-000.8,0010.40,0005.15,0004.69
2021-10-20 16:47:00,,0830.8,4.99,0.00,24.4,23.7,00.0,33.2,26.4,18.8,-000.8,0010.60,0005.14,0004.67
2021-10-20 16:48:00,,0830.8,5.01,0.00,24.4,23.7,00.0,33.3,26.4,18.7,-001.1,0010.52,0005.10,0004.64
2021-10-20 16:49:00,,0830.8,5.00,0.00,24.4,23.7,00.0,33.3,26.4,18.6,-001.1,0011.16,0005.07,0004.60
2021-10-20 16:50:00,,0830.8,5.01,0.00,24.4,23.7,00.0,33.3,26.4,18.7,-001.1,0010.96,0005.06,0004.59
2021-10-20 16:51:00,,0830.7,4.98,0.00,24.4,23.7,00.0,33.3,26.4,18.7,-000.8,0011.24,0005.05,0004.56
2021-10-20 16:52:00,,0830.7,5.01,0.00,24.4,23.7,00.0,33.4,26.4,18.6,-000.8,0011.30,0005.01,0004.54
2021-10-20 16:53:00,,0830.7,5.01,0.00,24.5,23.7,00.0,33.4,26.4,18.6,-000.9,0011.43,0004.95,0004.50
2021-10-20 16:54:00,,0830.7,4.99,0.00,24.5,23.7,00.0,33.4,26.4,18.2,0000.0,0010.90,0004.93,0004.46
2021-10-20 16:55:00,,0830.7,5.01,0.00,24.5,23.7,00.0,33.4,26.4,18.1,0000.0,0011.09,0004.93,0004.43
2021-10-20 16:56:00,,0830.7,5.00,0.00,24.5,23.7,00.0,33.4,26.4,18.0,0000.0,0011.07,0004.90,0004.42
2021-10-20 16:57:00,,0830.7,4.99,0.00,24.5,23.8,00.0,33.4,26.4,18.1,0000.0,0011.25,0004.89,0004.40
2021-10-20 16:58:00,,0830.7,5.01,0.00,24.5,23.8,00.0,33.5,26.4,17.7,0000.0,0011.04,0004.87,0004.39
2021-10-20 16:59:00,,0830.8,5.00,0.00,24.5,23.8,00.0,33.5,26.5,17.4,0000.0,0010.96,0004.82,0004.35
