Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-24 03:00:00,,0830.2,4.99,0.00,29.3,27.8,00.0,38.5,31.1,12.5,0002.3,0029.05,0008.49,0006.42
2021-09-24 03:01:00,,0830.2,5.02,0.00,29.3,28.0,00.0,38.5,31.1,12.5,0002.0,0028.00,0008.51,0006.44
2021-09-24 03:02:00,,0830.2,5.00,0.00,29.4,28.2,00.0,38.5,31.2,12.5,0002.0,0028.26,0008.49,0006.46
2021-09-24 03:03:00,,0830.2,4.99,0.00,29.4,28.3,00.0,38.5,31.2,12.5,0001.6,0028.81,0008.45,0006.47
2021-09-24 03:04:00,,0830.3,5.01,0.00,29.4,28.5,00.0,38.5,31.3,12.4,0001.7,0028.57,0008.46,0006.49
2021-09-24 03:05:00,,0830.3,5.00,0.00,29.5,28.6,00.0,38.5,31.3,12.3,0001.6,0027.67,0008.46,0006.48
2021-09-24 03:06:00,,0830.2,5.01,0.00,29.5,28.6,00.0,38.5,31.4,12.1,0001.7,0026.14,0008.42,0006.47
2021-09-24 03:07:00,,0830.1,4.98,0.00,29.6,28.7,00.0,38.5,31.4,12.0,0002.0,0026.80,0008.40,0006.45
2021-09-24 03:08:00,,0830.1,5.00,0.00,29.6,28.8,00.0,38.6,31.5,12.0,0001.9,0028.10,0008.42,0006.46
2021-09-24 03:09:00,,0830.1,5.00,0.00,29.7,28.8,00.0,38.6,31.5,11.9,0002.2,0029.42,0008.36,0006.45
2021-09-24 03:10:00,,0830.1,5.00,0.00,29.7,28.9,00.0,38.6,31.5,11.8,0002.2,0030.95,0008.29,0006.40
2021-09-24 03:11:00,,0830.1,5.00,0.00,29.7,29.0,00.0,38.6,31.6,11.8,0002.4,0032.46,0008.23,0006.37
2021-09-24 03:12:00,,0830.1,5.00,0.00,29.7,28.1,00.0,38.7,31.4,11.9,0002.5,0034.20,0008.27,0006.37
2021-09-24 03:13:00,,0830.1,5.01,0.00,29.6,26.4,00.0,38.6,31.0,12.2,0002.5,0033.01,0008.25,0006.38
2021-09-24 03:14:00,,0830.0,4.99,0.00,29.5,26.3,00.0,38.6,30.9,12.4,0002.8,0032.62,0008.25,0006.40
2021-09-24 03:15:00,,0830.0,5.01,0.00,29.4,26.6,00.0,38.6,30.9,12.2,0002.6,0031.62,0008.16,0006.37
2021-09-24 03:16:00,,0829.9,4.99,0.00,29.4,27.0,00.0,38.6,31.0,12.2,0003.0,0030.74,0008.09,0006.35
2021-09-24 03:17:00,,0829.9,5.00,0.00,29.4,27.4,00.0,38.5,31.1,12.3,0002.7,0030.67,0008.13,0006.35
2021-09-24 03:18:00,,0829.9,5.01,0.00,29.4,27.7,00.0,38.5,31.2,12.4,0002.5,0029.06,0008.06,0006.37
2021-09-24 03:19:00,,0829.8,5.00,0.00,29.4,28.0,00.0,38.5,31.2,12.3,0002.6,0027.36,0007.98,0006.36
2021-09-24 03:20:00,,0830.0,5.00,0.00,29.5,28.2,00.0,38.5,31.3,12.2,0002.7,0026.15,0007.99,0006.33
2021-09-24 03:21:00,,0829.9,5.01,0.00,29.5,28.3,00.0,38.5,31.3,12.1,0002.7,0023.99,0007.96,0006.33
2021-09-24 03:22:00,,0829.9,4.99,0.00,29.5,28.5,00.0,38.6,31.3,12.1,0002.7,0021.05,0007.91,0006.29
2021-09-24 03:23:00,,0829.9,5.01,0.00,29.6,28.6,00.0,38.6,31.4,12.0,0002.9,0018.70,0007.77,0006.23
2021-09-24 03:24:00,,0830.0,4.99,0.00,29.6,28.7,00.0,38.6,31.4,11.9,0003.0,0019.11,0007.72,0006.16
2021-09-24 03:25:00,,0830.1,5.00,0.00,29.6,28.7,00.0,38.6,31.5,11.9,0002.2,0019.85,0007.64,0006.08
2021-09-24 03:26:00,,0830.0,5.00,0.00,29.7,28.8,00.0,38.6,31.5,11.9,0002.3,0020.80,0007.66,0006.04
2021-09-24 03:27:00,,0830.1,5.01,0.00,29.7,28.9,00.0,38.7,31.5,11.9,0001.8,0020.61,0007.66,0006.04
2021-09-24 03:28:00,,0830.2,4.99,0.00,29.7,28.9,00.0,38.7,31.6,11.9,0001.9,0020.55,0007.58,0006.01
2021-09-24 03:29:00,,0830.1,5.00,0.00,29.8,28.9,00.0,38.7,31.6,11.9,0002.1,0020.81,0007.55,0005.96
2021-09-24 03:30:00,,0830.1,5.01,0.00,29.7,27.2,00.0,38.7,31.1,12.1,0002.5,0021.32,0007.54,0005.93
2021-09-24 03:31:00,,0830.1,4.99,0.00,29.5,25.4,00.0,38.7,30.6,12.4,0002.6,0021.61,0007.49,0005.91
2021-09-24 03:32:00,,0830.1,5.00,0.00,29.3,25.3,00.0,38.6,30.6,12.5,0002.3,0021.89,0007.49,0005.90
2021-09-24 03:33:00,,0830.1,5.00,0.00,29.3,25.8,00.0,38.6,30.7,12.6,0002.0,0021.77,0007.52,0005.93
2021-09-24 03:34:00,,0830.2,5.02,0.00,29.2,26.3,00.0,38.5,30.7,12.7,0002.3,0021.99,0007.62,0005.98
2021-09-24 03:35:00,,0830.2,5.00,0.00,29.2,26.7,00.0,38.5,30.8,12.5,0002.2,0021.32,0007.68,0006.03
2021-09-24 03:36:00,,0830.2,4.99,0.00,29.2,27.1,00.0,38.5,30.9,12.5,0002.4,0019.50,0007.65,0006.05
2021-09-24 03:37:00,,0830.3,5.01,0.00,29.2,27.5,00.0,38.4,31.0,12.5,0002.7,0018.00,0007.61,0006.06
2021-09-24 03:38:00,,0830.2,4.99,0.00,29.3,27.7,00.0,38.4,31.0,12.3,0003.1,0017.93,0007.60,0006.06
2021-09-24 03:39:00,,0830.3,5.01,0.00,29.3,27.9,00.0,38.4,31.0,12.2,0002.9,0017.32,0007.63,0006.07
2021-09-24 03:40:00,,0830.3,5.00,0.00,29.3,28.1,00.0,38.4,31.1,12.2,0002.5,0017.51,0007.61,0006.08
2021-09-24 03:41:00,,0830.4,5.00,0.00,29.4,28.2,00.0,38.4,31.2,12.3,0001.9,0017.08,0007.60,0006.10
2021-09-24 03:42:00,,0830.4,4.99,0.00,29.4,28.3,00.0,38.5,31.2,12.3,0001.3,0016.07,0007.54,0006.11
2021-09-24 03:43:00,,0830.4,5.01,0.00,29.4,28.4,00.0,38.5,31.3,12.4,0001.7,0016.03,0007.60,0006.13
2021-09-24 03:44:00,,0830.4,5.00,0.00,29.5,28.5,00.0,38.5,31.3,12.4,0002.0,0016.14,0007.57,0006.13
2021-09-24 03:45:00,,0830.4,5.01,0.00,29.5,28.6,00.0,38.5,31.3,12.3,0001.6,0016.17,0007.53,0006.12
2021-09-24 03:46:00,,0830.4,4.99,0.00,29.6,28.6,00.0,38.5,31.4,12.1,0001.8,0016.09,0007.52,0006.12
2021-09-24 03:47:00,,0830.5,4.99,0.00,29.6,28.7,00.0,38.5,31.4,12.0,0001.8,0016.85,0007.60,0006.15
2021-09-24 03:48:00,,0830.4,5.00,0.00,29.6,28.7,00.0,38.6,31.5,11.9,0001.4,0017.44,0007.68,0006.16
2021-09-24 03:49:00,,0830.4,5.02,0.00,29.7,28.8,00.0,38.6,31.5,11.9,0000.8,0017.44,0007.67,0006.17
2021-09-24 03:50:00,,0830.3,5.00,0.00,29.7,28.8,00.0,38.6,31.5,11.9,0000.5,0017.10,0007.60,0006.16
2021-09-24 03:51:00,,0830.4,4.99,0.00,29.7,28.9,00.0,38.7,31.6,11.9,0000.7,0016.46,0007.61,0006.17
2021-09-24 03:52:00,,0830.4,4.99,0.00,29.8,28.9,00.0,38.7,31.6,11.7,0001.0,0016.37,0007.58,0006.14
2021-09-24 03:53:00,,0830.4,5.01,0.00,29.8,28.9,00.0,38.7,31.6,11.6,0001.7,0016.55,0007.54,0006.11
2021-09-24 03:54:00,,0830.3,5.00,0.00,29.7,27.3,00.0,38.7,31.2,11.6,0001.3,0016.91,0007.43,0006.06
2021-09-24 03:55:00,,0830.4,5.01,0.00,29.6,26.1,00.0,38.7,30.9,11.7,0001.2,0016.96,0007.37,0006.02
2021-09-24 03:56:00,,0830.4,4.99,0.00,29.5,26.3,00.0,38.7,30.9,11.7,0001.0,0016.74,0007.24,0005.95
2021-09-24 03:57:00,,0830.5,4.99,0.00,29.4,26.7,00.0,38.6,30.9,11.7,0000.9,0016.93,0007.12,0005.88
2021-09-24 03:58:00,,0830.4,5.01,0.00,29.4,27.1,00.0,38.6,31.0,11.7,0000.8,0016.49,0006.96,0005.78
2021-09-24 03:59:00,,0830.4,4.99,0.00,29.4,27.4,00.0,38.6,31.0,11.7,0000.7,0015.95,0006.79,0005.69
