Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-22 20:00:00,,0807.4,5.00,0.00,22.8,21.0,00.0,31.6,24.2,04.7,0000.0,0003.15,0004.61,0002.72
2023-02-22 20:01:00,,0807.3,5.02,0.00,22.7,21.0,00.0,31.6,24.1,04.8,0000.0,0003.14,0004.58,0002.71
2023-02-22 20:02:00,,0807.2,5.01,0.00,22.8,22.0,00.0,31.6,24.4,04.8,0000.0,0003.13,0004.53,0002.70
2023-02-22 20:03:00,,0807.2,4.98,0.00,22.9,23.2,00.0,31.6,24.7,04.7,0000.0,0003.11,0004.44,0002.70
2023-02-22 20:04:00,,0807.4,5.01,0.00,23.0,23.5,00.0,31.6,24.9,04.6,0000.0,0003.10,0004.41,0002.71
2023-02-22 20:05:00,,0807.4,5.01,0.00,23.0,22.9,00.0,31.6,24.8,04.6,0000.0,0003.10,0004.44,0002.71
2023-02-22 20:06:00,,0807.5,5.02,0.00,23.0,22.4,00.0,31.7,24.7,04.6,0000.0,0003.10,0004.58,0002.70
2023-02-22 20:07:00,,0807.5,5.01,0.00,22.9,21.9,00.0,31.7,24.5,04.6,0000.0,0003.11,0004.57,0002.71
2023-02-22 20:08:00,,0807.5,4.99,0.00,22.9,21.6,00.0,31.7,24.4,04.6,0000.0,0003.11,0004.58,0002.71
2023-02-22 20:09:00,,0807.4,4.99,0.00,22.9,21.3,00.0,31.7,24.3,04.6,0000.0,0003.10,0004.36,0002.70
2023-02-22 20:10:00,,0807.3,4.99,0.00,22.8,21.1,00.0,31.7,24.3,04.6,0000.0,0003.11,0004.38,0002.70
2023-02-22 20:11:00,,0807.1,5.01,0.00,22.8,21.0,00.0,31.6,24.2,04.6,0000.0,0003.10,0004.27,0002.70
2023-02-22 20:12:00,,0807.1,5.00,0.00,22.7,21.2,00.0,31.6,24.3,04.5,0000.0,0003.14,0004.43,0002.72
2023-02-22 20:13:00,,0807.1,5.00,0.00,22.8,22.4,00.0,31.6,24.6,04.5,0000.0,0003.14,0004.40,0002.73
2023-02-22 20:14:00,,0807.0,5.00,0.00,23.0,23.3,00.0,31.6,24.9,04.5,0000.0,0003.18,0004.52,0002.75
2023-02-22 20:15:00,,0807.0,4.98,0.00,23.0,23.1,00.0,31.6,24.9,04.5,0000.0,0003.22,0004.70,0002.78
2023-02-22 20:16:00,,0807.0,5.01,0.00,23.0,22.5,00.0,31.7,24.7,04.6,0000.0,0003.22,0004.66,0002.80
2023-02-22 20:17:00,,0807.0,4.99,0.00,23.0,22.1,00.0,31.7,24.6,04.6,0000.0,0003.21,0005.24,0002.81
2023-02-22 20:18:00,,0807.0,5.00,0.00,22.9,21.7,00.0,31.7,24.5,04.6,0000.0,0003.21,0005.65,0002.81
2023-02-22 20:19:00,,0807.0,5.00,0.00,22.9,21.4,00.0,31.7,24.5,04.8,0000.0,0003.22,0005.67,0002.81
2023-02-22 20:20:00,,0807.0,5.00,0.00,22.9,21.2,00.0,31.7,24.4,04.9,0000.0,0003.22,0005.72,0002.79
2023-02-22 20:21:00,,0807.1,5.01,0.00,22.8,21.0,00.0,31.7,24.3,04.9,0000.0,0003.21,0005.68,0002.78
2023-02-22 20:22:00,,0807.1,4.99,0.00,22.8,20.9,00.0,31.6,24.3,04.9,0000.0,0003.21,0005.80,0002.78
2023-02-22 20:23:00,,0807.1,5.02,0.00,22.8,21.6,00.0,31.6,24.4,04.9,0000.0,0003.22,0006.29,0002.77
2023-02-22 20:24:00,,0807.1,5.01,0.00,22.9,22.7,00.0,31.6,24.7,04.9,0000.0,0003.24,0006.40,0002.77
2023-02-22 20:25:00,,0807.1,5.01,0.00,23.0,23.5,00.0,31.6,24.9,04.8,0000.0,0003.22,0006.42,0002.74
2023-02-22 20:26:00,,0807.1,4.97,0.00,23.0,23.0,00.0,31.7,24.8,04.8,0000.0,0003.20,0006.40,0002.72
2023-02-22 20:27:00,,0807.2,5.03,0.00,23.0,22.5,00.0,31.7,24.7,04.8,0000.0,0003.19,0006.40,0002.68
2023-02-22 20:28:00,,0807.1,5.00,0.00,23.0,22.0,00.0,31.7,24.6,04.7,0000.0,0003.18,0005.64,0002.66
2023-02-22 20:29:00,,0807.2,5.00,0.00,22.9,21.7,00.0,31.7,24.5,04.7,0000.0,0003.16,0005.20,0002.65
2023-02-22 20:30:00,,0807.1,5.00,0.00,22.9,21.4,00.0,31.7,24.3,04.7,0000.0,0003.17,0005.38,0002.64
2023-02-22 20:31:00,,0807.1,5.01,0.00,22.8,21.1,00.0,31.7,24.3,04.7,0000.0,0003.16,0005.35,0002.64
2023-02-22 20:32:00,,0807.1,4.99,0.00,22.8,20.9,00.0,31.6,24.2,04.7,0000.0,0003.18,0005.45,0002.66
2023-02-22 20:33:00,,0807.1,5.01,0.00,22.8,21.5,00.0,31.6,24.3,04.8,0000.0,0003.20,0005.56,0002.66
2023-02-22 20:34:00,,0807.1,5.01,0.00,22.9,22.6,00.0,31.6,24.7,04.7,0000.0,0003.19,0004.98,0002.66
2023-02-22 20:35:00,,0807.1,4.99,0.00,23.0,23.5,00.0,31.6,24.9,04.7,0000.0,0003.16,0004.83,0002.64
2023-02-22 20:36:00,,0807.0,5.00,0.00,23.0,23.2,00.0,31.7,24.9,04.7,0000.0,0003.14,0004.66,0002.63
2023-02-22 20:37:00,,0807.0,4.99,0.00,23.0,22.6,00.0,31.7,24.7,04.6,0000.0,0003.15,0004.62,0002.64
2023-02-22 20:38:00,,0807.0,4.98,0.00,23.0,22.2,00.0,31.7,24.6,04.6,0000.0,0003.15,0004.61,0002.64
2023-02-22 20:39:00,,0806.9,5.01,0.00,23.0,21.8,00.0,31.7,24.5,04.6,0000.0,0003.14,0004.66,0002.65
2023-02-22 20:40:00,,0806.8,4.99,0.00,22.9,21.5,00.0,31.7,24.5,04.6,0000.0,0003.17,0004.71,0002.67
2023-02-22 20:41:00,,0806.9,5.03,0.00,22.9,21.3,00.0,31.7,24.4,04.6,0000.0,0003.19,0004.59,0002.69
2023-02-22 20:42:00,,0807.1,5.01,0.00,22.8,21.1,00.0,31.7,24.3,04.7,0000.0,0003.19,0004.55,0002.71
2023-02-22 20:43:00,,0807.2,4.98,0.00,22.8,20.9,00.0,31.7,24.3,04.6,0000.0,0003.17,0004.40,0002.72
2023-02-22 20:44:00,,0807.1,5.01,0.00,22.8,21.2,00.0,31.6,24.3,04.7,0000.0,0003.18,0004.37,0002.74
2023-02-22 20:45:00,,0807.2,4.97,0.00,22.8,22.4,00.0,31.6,24.6,04.7,0000.0,0003.19,0004.44,0002.76
2023-02-22 20:46:00,,0807.3,5.00,0.00,23.0,23.4,00.0,31.6,24.9,04.5,0000.0,0003.21,0004.58,0002.78
2023-02-22 20:47:00,,0807.4,4.99,0.00,23.0,23.3,00.0,31.7,24.9,04.4,0000.0,0003.22,0004.61,0002.81
2023-02-22 20:48:00,,0807.4,4.99,0.00,23.0,22.8,00.0,31.7,24.8,04.5,0000.0,0003.22,0004.61,0002.82
2023-02-22 20:49:00,,0807.4,5.01,0.00,23.0,22.3,00.0,31.7,24.7,04.5,0000.0,0003.23,0004.59,0002.84
2023-02-22 20:50:00,,0807.4,5.00,0.00,23.0,21.9,00.0,31.7,24.6,04.6,0000.0,0003.22,0004.45,0002.86
2023-02-22 20:51:00,,0807.4,5.00,0.00,22.9,21.6,00.0,31.7,24.5,04.6,0000.0,0003.21,0004.41,0002.85
2023-02-22 20:52:00,,0807.5,5.00,0.00,22.9,21.4,00.0,31.7,24.4,04.6,0000.0,0003.19,0004.30,0002.87
2023-02-22 20:53:00,,0807.4,5.01,0.00,22.9,21.3,00.0,31.7,24.4,04.6,0000.0,0003.20,0004.70,0002.89
2023-02-22 20:54:00,,0807.4,5.00,0.00,22.8,21.1,00.0,31.7,24.4,04.5,0000.0,0003.20,0004.71,0002.89
2023-02-22 20:55:00,,0807.3,5.03,0.00,22.8,21.1,00.0,31.7,24.3,04.5,0000.0,0003.19,0004.60,0002.89
2023-02-22 20:56:00,,0807.3,5.03,0.00,22.8,21.7,00.0,31.6,24.5,04.6,0000.0,0003.18,0004.53,0002.88
2023-02-22 20:57:00,,0807.3,4.98,0.00,22.9,22.8,00.0,31.6,24.8,04.6,0000.0,0003.18,0004.50,0002.88
2023-02-22 20:58:00,,0807.3,4.99,0.00,23.0,23.1,00.0,31.7,24.9,04.6,0000.0,0003.19,0004.54,0002.88
2023-02-22 20:59:00,,0807.3,4.99,0.00,23.0,22.6,00.0,31.7,24.8,04.6,0000.0,0003.19,0004.51,0002.87
