Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-03 15:00:00,,0827.6,5.01,0.00,21.8,22.2,00.0,31.0,23.3,04.8,0001.7,0010.08,0007.51,0007.21
2022-02-03 15:01:00,,0827.7,5.00,0.00,22.0,23.0,00.0,31.0,23.7,04.8,0001.9,0010.07,0007.50,0007.20
2022-02-03 15:02:00,,0827.7,5.00,0.00,22.1,23.5,00.0,31.0,23.9,04.8,0002.6,0010.02,0007.47,0007.18
2022-02-03 15:03:00,,0827.7,4.99,0.00,22.1,22.9,00.0,31.0,23.8,04.8,0002.9,0010.00,0007.46,0007.17
2022-02-03 15:04:00,,0827.7,5.01,0.00,22.0,22.3,00.0,31.0,23.5,04.9,0003.0,0010.00,0007.45,0007.16
2022-02-03 15:05:00,,0827.7,4.99,0.00,21.9,21.8,00.0,31.0,23.2,04.9,0002.8,0009.97,0007.43,0007.15
2022-02-03 15:06:00,,0827.7,5.00,0.00,21.8,21.4,00.0,31.0,23.0,05.0,0002.8,0009.97,0007.43,0007.13
2022-02-03 15:07:00,,0827.7,5.00,0.00,21.8,21.9,00.0,31.0,23.2,05.1,0002.0,0009.96,0007.40,0007.09
2022-02-03 15:08:00,,0827.7,5.01,0.00,22.0,22.8,00.0,31.0,23.6,05.1,0001.5,0010.02,0007.38,0007.04
2022-02-03 15:09:00,,0827.7,5.00,0.00,22.1,23.4,00.0,31.1,23.9,05.1,0001.5,0010.07,0007.35,0007.00
2022-02-03 15:10:00,,0827.7,4.99,0.00,22.1,22.9,00.0,31.1,23.8,05.1,0001.5,0010.07,0007.33,0006.97
2022-02-03 15:11:00,,0827.7,5.00,0.00,22.0,22.4,00.0,31.1,23.5,05.1,0001.0,0010.03,0007.29,0006.94
2022-02-03 15:12:00,,0827.7,5.02,0.00,21.9,21.9,00.0,31.0,23.3,05.2,0000.9,0010.00,0007.25,0006.90
2022-02-03 15:13:00,,0827.7,4.99,0.00,21.8,21.5,00.0,31.0,23.1,05.3,0000.7,0010.01,0007.23,0006.87
2022-02-03 15:14:00,,0827.7,4.99,0.00,21.8,21.5,00.0,31.0,23.1,05.3,0000.9,0010.02,0007.21,0006.84
2022-02-03 15:15:00,,0827.7,5.01,0.00,21.9,22.4,00.0,31.0,23.5,05.3,0000.2,0009.96,0007.15,0006.79
2022-02-03 15:16:00,,0827.7,5.00,0.00,22.1,23.3,00.0,31.0,23.9,05.3,0000.0,0009.92,0007.12,0006.75
2022-02-03 15:17:00,,0827.7,4.99,0.00,22.2,23.2,00.0,31.1,23.9,05.3,0000.5,0009.91,0007.09,0006.72
2022-02-03 15:18:00,,0827.7,5.01,0.00,22.2,22.8,00.0,31.1,23.8,05.3,0001.0,0009.92,0007.09,0006.72
2022-02-03 15:19:00,,0827.7,5.00,0.00,22.1,22.3,00.0,31.1,23.6,05.3,0001.0,0009.86,0007.10,0006.74
2022-02-03 15:20:00,,0827.7,4.99,0.00,22.0,21.9,00.0,31.1,23.4,05.3,0000.7,0009.76,0007.09,0006.77
2022-02-03 15:21:00,,0827.7,5.02,0.00,21.9,21.6,00.0,31.0,23.3,05.4,0001.1,0009.76,0007.12,0006.82
2022-02-03 15:22:00,,0827.7,4.99,0.00,21.9,21.8,00.0,31.0,23.4,05.5,0001.6,0009.86,0007.19,0006.87
2022-02-03 15:23:00,,0827.7,5.01,0.00,22.1,22.8,00.0,31.1,23.8,05.4,0001.7,0009.89,0007.23,0006.92
2022-02-03 15:24:00,,0827.7,5.01,0.00,22.3,23.7,00.0,31.1,24.1,05.4,0001.6,0009.99,0007.29,0006.95
2022-02-03 15:25:00,,0827.7,5.00,0.00,22.4,23.6,00.0,31.2,24.2,05.4,0001.3,0010.02,0007.30,0006.94
2022-02-03 15:26:00,,0827.7,4.99,0.00,22.4,23.1,00.0,31.2,24.1,05.4,0002.2,0010.06,0007.33,0006.95
2022-02-03 15:27:00,,0827.7,5.02,0.00,22.3,22.7,00.0,31.2,23.9,05.4,0002.1,0010.09,0007.35,0006.96
2022-02-03 15:28:00,,0827.7,5.01,0.00,22.3,22.4,00.0,31.2,23.8,05.4,0002.4,0010.07,0007.34,0006.97
2022-02-03 15:29:00,,0827.6,5.00,0.00,22.2,22.1,00.0,31.2,23.7,05.5,0002.2,0010.08,0007.36,0006.97
2022-02-03 15:30:00,,0827.7,4.99,0.00,22.2,21.9,00.0,31.2,23.6,05.5,0001.6,0010.10,0007.36,0006.97
2022-02-03 15:31:00,,0827.7,5.00,0.00,22.1,21.7,00.0,31.2,23.6,05.5,0000.4,0010.09,0007.33,0006.94
2022-02-03 15:32:00,,0827.7,5.00,0.00,22.2,22.3,00.0,31.2,23.8,05.5,0000.0,0010.01,0007.28,0006.90
2022-02-03 15:33:00,,0827.7,5.00,0.00,22.3,23.3,00.0,31.2,24.1,05.4,0000.5,0010.26,0007.23,0006.86
2022-02-03 15:34:00,,0827.7,5.00,0.00,22.5,23.4,00.0,31.3,24.3,05.4,0000.9,0010.38,0007.20,0006.83
2022-02-03 15:35:00,,0827.7,5.01,0.00,22.4,23.0,00.0,31.3,24.2,05.4,0001.4,0010.34,0007.17,0006.83
2022-02-03 15:36:00,,0827.7,5.00,0.00,22.4,22.7,00.0,31.3,24.0,05.4,0001.9,0010.37,0007.19,0006.85
2022-02-03 15:37:00,,0827.7,5.00,0.00,22.4,22.4,00.0,31.3,23.9,05.5,0001.3,0010.46,0007.20,0006.87
2022-02-03 15:38:00,,0827.7,5.01,0.00,22.3,22.1,00.0,31.3,23.9,05.5,0000.9,0010.55,0007.22,0006.89
2022-02-03 15:39:00,,0827.7,4.99,0.00,22.3,21.9,00.0,31.3,23.8,05.5,0001.0,0010.57,0007.25,0006.93
2022-02-03 15:40:00,,0827.7,5.00,0.00,22.2,22.0,00.0,31.3,23.8,05.5,0001.0,0010.57,0007.26,0006.94
2022-02-03 15:41:00,,0827.7,4.99,0.00,22.3,22.9,00.0,31.3,24.0,05.5,0000.9,0010.58,0007.27,0006.97
2022-02-03 15:42:00,,0827.7,5.01,0.00,22.5,23.6,00.0,31.3,24.3,05.5,0001.5,0010.57,0007.29,0006.99
2022-02-03 15:43:00,,0827.7,4.99,0.00,22.6,23.4,00.0,31.4,24.3,05.5,0001.6,0010.73,0007.32,0007.01
2022-02-03 15:44:00,,0827.7,5.01,0.00,22.5,23.0,00.0,31.4,24.2,05.5,0002.1,0010.54,0007.32,0007.02
2022-02-03 15:45:00,,0827.7,5.00,0.00,22.5,22.7,00.0,31.4,24.1,05.5,0002.4,0010.26,0007.35,0007.04
2022-02-03 15:46:00,,0827.7,5.00,0.00,22.5,22.4,00.0,31.4,24.0,05.6,0002.1,0010.28,0007.36,0007.05
2022-02-03 15:47:00,,0827.7,5.01,0.00,22.4,22.1,00.0,31.4,24.0,05.6,0001.5,0010.25,0007.37,0007.06
2022-02-03 15:48:00,,0827.7,4.99,0.00,22.4,21.9,00.0,31.4,23.9,05.7,0001.9,0010.20,0007.41,0007.09
2022-02-03 15:49:00,,0827.7,5.00,0.00,22.3,21.6,00.0,31.4,23.9,05.8,0001.8,0010.17,0007.43,0007.11
2022-02-03 15:50:00,,0827.7,5.00,0.00,22.3,21.7,00.0,31.3,23.8,05.8,0001.5,0010.16,0007.44,0007.12
2022-02-03 15:51:00,,0827.8,5.01,0.00,22.4,22.6,00.0,31.4,24.0,05.8,0001.5,0010.13,0007.43,0007.12
2022-02-03 15:52:00,,0827.7,4.99,0.00,22.5,23.5,00.0,31.4,24.3,05.8,0001.3,0010.11,0007.42,0007.11
2022-02-03 15:53:00,,0827.7,4.99,0.00,22.6,23.3,00.0,31.4,24.4,05.7,0000.9,0010.12,0007.39,0007.08
2022-02-03 15:54:00,,0827.7,5.00,0.00,22.6,22.9,00.0,31.4,24.3,05.8,0001.0,0009.97,0007.34,0007.03
2022-02-03 15:55:00,,0827.7,5.00,0.00,22.6,22.5,00.0,31.5,24.3,05.8,0000.6,0009.95,0007.33,0007.01
2022-02-03 15:56:00,,0827.8,5.00,0.00,22.5,22.3,00.0,31.5,24.2,05.9,0000.3,0010.27,0007.32,0006.98
2022-02-03 15:57:00,,0827.7,5.01,0.00,22.5,22.1,00.0,31.4,24.1,05.9,0000.8,0010.78,0007.27,0006.94
2022-02-03 15:58:00,,0827.8,5.00,0.00,22.5,21.9,00.0,31.4,24.0,06.0,0000.8,0010.69,0007.19,0006.87
2022-02-03 15:59:00,,0827.7,4.99,0.00,22.4,21.7,00.0,31.4,24.0,06.0,0000.7,0010.56,0007.09,0006.78
