Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-22 15:00:00,SystemResetWarning,0831.6,4.99,000.00,019.6,018.9,000.0,028.2,021.4,19.4,0000.0,0008.18,0003.05,0001.89
2024-03-22 15:01:00,SystemResetWarning,0831.7,4.99,000.00,019.6,018.9,000.0,028.2,021.4,19.7,0000.0,0008.47,0003.02,0001.89
2024-03-22 15:02:00,SystemResetWarning,0831.7,5.00,000.00,019.6,018.9,000.0,028.2,021.4,19.8,0000.0,0009.50,0002.98,0001.88
2024-03-22 15:03:00,SystemResetWarning,0831.6,4.99,000.00,019.6,018.9,000.0,028.2,021.4,19.9,0000.0,0009.94,0003.09,0001.88
2024-03-22 15:04:00,SystemResetWarning,0831.6,5.01,000.00,019.6,018.9,000.0,028.2,021.4,20.2,0000.0,0010.02,0003.13,0001.88
2024-03-22 15:05:00,SystemResetWarning,0831.6,5.00,000.00,019.6,018.9,000.0,028.2,021.4,20.5,0000.0,0009.39,0003.14,0001.89
2024-03-22 15:06:00,SystemResetWarning,0831.6,5.01,000.00,019.6,018.9,000.0,028.2,021.4,20.1,0000.0,0009.64,0003.21,0001.91
2024-03-22 15:07:00,SystemResetWarning,0831.6,5.00,000.00,019.6,018.9,000.0,028.2,021.4,20.0,0000.0,0010.67,0003.22,0001.93
2024-03-22 15:08:00,SystemResetWarning,0831.6,5.01,000.00,019.6,018.9,000.0,028.2,021.4,20.3,0000.0,0010.57,0003.23,0001.93
2024-03-22 15:09:00,SystemResetWarning,0831.6,5.00,000.00,019.6,018.9,000.0,028.2,021.4,20.5,0000.0,0010.66,0003.27,0001.95
2024-03-22 15:10:00,SystemResetWarning,0831.6,5.00,000.00,019.6,018.8,000.0,028.2,021.4,20.2,0000.0,0010.71,0003.30,0001.96
2024-03-22 15:11:00,SystemResetWarning,0831.6,5.00,000.00,019.6,018.8,000.0,028.2,021.4,20.5,0000.0,0010.77,0003.25,0001.97
2024-03-22 15:12:00,SystemResetWarning,0831.6,5.00,000.00,019.6,018.9,000.0,028.2,021.4,20.5,0000.0,0011.33,0003.29,0001.99
2024-03-22 15:13:00,SystemResetWarning,0831.5,5.00,000.00,019.6,018.8,000.0,028.2,021.3,20.5,0000.0,0010.97,0003.32,0002.00
2024-03-22 15:14:00,SystemResetWarning,0831.5,5.00,000.00,019.6,018.8,000.0,028.2,021.4,20.9,0000.0,0010.40,0003.26,0002.02
2024-03-22 15:15:00,SystemResetWarning,0831.5,5.00,000.00,019.6,018.8,000.0,028.2,021.3,21.0,0000.0,0010.30,0003.23,0002.03
2024-03-22 15:16:00,SystemResetWarning,0831.4,5.00,000.00,019.6,018.9,000.0,028.2,021.3,20.4,0000.0,0010.67,0003.23,0002.02
2024-03-22 15:17:00,SystemResetWarning,0831.5,5.00,000.00,019.6,018.9,000.0,028.2,021.4,20.6,0000.0,0010.83,0003.21,0002.03
2024-03-22 15:18:00,SystemResetWarning,0831.4,5.00,000.00,019.6,018.9,000.0,028.2,021.4,20.7,0000.0,0010.73,0003.23,0002.05
2024-03-22 15:19:00,SystemResetWarning,0831.4,5.00,000.00,019.6,018.9,000.0,028.2,021.4,21.1,0000.0,0011.23,0003.31,0002.07
2024-03-22 15:20:00,SystemResetWarning,0831.4,5.00,000.00,019.6,018.9,000.0,028.2,021.4,20.9,0000.0,0012.03,0003.33,0002.06
2024-03-22 15:21:00,SystemResetWarning,0831.5,5.00,000.00,019.6,018.9,000.0,028.2,021.4,20.9,0000.0,0012.11,0003.31,0002.05
2024-03-22 15:22:00,SystemResetWarning,0831.5,5.00,000.00,019.6,018.9,000.0,028.2,021.4,20.4,0000.0,0012.21,0003.30,0002.03
2024-03-22 15:23:00,SystemResetWarning,0831.4,5.01,000.00,019.6,018.9,000.0,028.2,021.3,20.3,0000.0,0011.93,0003.32,0002.01
2024-03-22 15:24:00,SystemResetWarning,0831.4,5.00,000.00,019.6,018.8,000.0,028.2,021.3,20.5,0000.0,0012.23,0003.32,0001.99
2024-03-22 15:25:00,SystemResetWarning,0831.4,5.01,000.00,019.6,018.8,000.0,028.1,021.3,20.4,0000.0,0013.02,0003.35,0001.99
2024-03-22 15:26:00,SystemResetWarning,0831.4,5.00,000.00,019.6,018.8,000.0,028.1,021.3,20.5,0000.0,0013.24,0003.40,0002.01
2024-03-22 15:27:00,SystemResetWarning,0831.4,4.99,000.00,019.6,018.8,000.0,028.1,021.3,20.7,0000.0,0013.00,0003.41,0002.02
2024-03-22 15:28:00,SystemResetWarning,0831.4,5.00,000.00,019.6,018.8,000.0,028.1,021.3,20.7,0000.0,0012.75,0003.42,0002.02
2024-03-22 15:29:00,SystemResetWarning,0831.4,5.00,000.00,019.6,018.8,000.0,028.1,021.3,20.7,0000.0,0011.76,0003.41,0002.00
2024-03-22 15:30:00,SystemResetWarning,0831.5,5.00,000.00,019.6,018.8,000.0,028.1,021.3,21.1,0000.0,0012.14,0003.41,0001.99
2024-03-22 15:31:00,SystemResetWarning,0831.4,5.01,000.00,019.6,018.8,000.0,028.1,021.3,21.1,0000.0,0011.35,0003.37,0001.99
2024-03-22 15:32:00,SystemResetWarning,0831.4,5.01,000.00,019.5,018.8,000.0,028.1,021.3,21.0,0000.0,0011.73,0003.37,0002.02
2024-03-22 15:33:00,SystemResetWarning,0831.4,5.00,000.00,019.5,018.8,000.0,028.1,021.3,20.8,0000.0,0011.86,0003.37,0002.03
2024-03-22 15:34:00,SystemResetWarning,0831.5,4.99,000.00,019.5,018.8,000.0,028.1,021.3,21.3,0000.0,0011.58,0003.33,0002.06
2024-03-22 15:35:00,SystemResetWarning,0831.5,5.00,000.00,019.5,018.8,000.0,028.1,021.3,21.2,0000.0,0010.67,0003.35,0002.09
2024-03-22 15:36:00,SystemResetWarning,0831.5,5.00,000.00,019.5,018.8,000.0,028.1,021.3,20.7,0000.0,0010.00,0003.37,0002.11
2024-03-22 15:37:00,SystemResetWarning,0831.5,4.99,000.00,019.5,018.7,000.0,028.1,021.3,20.9,0000.0,0009.83,0003.35,0002.11
2024-03-22 15:38:00,SystemResetWarning,0831.4,5.00,000.00,019.5,018.8,000.0,028.1,021.3,21.1,0000.0,0009.77,0003.34,0002.11
2024-03-22 15:39:00,SystemResetWarning,0831.4,5.00,000.00,019.5,018.8,000.0,028.1,021.3,21.6,0000.0,0009.93,0003.35,0002.14
2024-03-22 15:40:00,SystemResetWarning,0831.4,5.00,000.00,019.5,018.8,000.0,028.1,021.3,21.3,0000.0,0010.31,0003.36,0002.14
2024-03-22 15:41:00,SystemResetWarning,0831.4,5.00,000.00,019.5,018.8,000.0,028.1,021.3,20.7,0000.0,0009.24,0003.33,0002.14
2024-03-22 15:42:00,SystemResetWarning,0831.4,5.00,000.00,019.5,018.8,000.0,028.1,021.3,20.8,0000.0,0009.95,0003.30,0002.14
2024-03-22 15:43:00,SystemResetWarning,0831.4,5.00,000.00,019.5,018.8,000.0,028.1,021.3,21.0,0000.0,0009.54,0003.29,0002.14
2024-03-22 15:44:00,SystemResetWarning,0831.4,5.00,000.00,019.5,018.8,000.0,028.1,021.3,21.0,0000.0,0009.27,0003.35,0002.16
2024-03-22 15:45:00,SystemResetWarning,0831.3,5.00,000.00,019.5,018.8,000.0,028.1,021.3,20.8,0000.0,0009.63,0003.37,0002.15
2024-03-22 15:46:00,SystemResetWarning,0831.3,5.00,000.00,019.5,018.8,000.0,028.1,021.3,20.9,0000.0,0010.37,0003.38,0002.16
2024-03-22 15:47:00,SystemResetWarning,0831.3,5.00,000.00,019.5,018.8,000.0,028.1,021.3,21.1,0000.0,0010.71,0003.40,0002.17
2024-03-22 15:48:00,SystemResetWarning,0831.4,5.00,000.00,019.5,018.8,000.0,028.1,021.3,21.0,0000.0,0011.21,0003.40,0002.18
2024-03-22 15:49:00,SystemResetWarning,0831.3,5.00,000.00,019.5,018.8,000.0,028.1,021.3,20.9,0000.0,0011.23,0003.37,0002.16
2024-03-22 15:50:00,SystemResetWarning,0831.3,5.00,000.00,019.5,018.9,000.0,028.1,021.3,20.5,0000.0,0011.29,0003.34,0002.14
2024-03-22 15:51:00,SystemResetWarning,0831.3,5.00,000.00,019.5,018.9,000.0,028.1,021.3,20.5,0000.0,0011.22,0003.32,0002.14
2024-03-22 15:52:00,SystemResetWarning,0831.3,5.00,000.00,019.6,018.9,000.0,028.1,021.3,20.8,0000.0,0011.49,0003.31,0002.15
2024-03-22 15:53:00,SystemResetWarning,0831.3,4.99,000.00,019.6,018.9,000.0,028.1,021.3,20.8,0000.0,0011.41,0003.34,0002.15
2024-03-22 15:54:00,SystemResetWarning,0831.3,4.99,000.00,019.6,018.9,000.0,028.1,021.3,21.0,0000.0,0011.57,0003.36,0002.15
2024-03-22 15:55:00,SystemResetWarning,0831.3,4.99,000.00,019.6,018.9,000.0,028.1,021.3,20.8,0000.0,0012.30,0003.33,0002.15
2024-03-22 15:56:00,SystemResetWarning,0831.3,5.00,000.00,019.6,018.9,000.0,028.1,021.3,20.4,0000.0,0011.73,0003.30,0002.15
2024-03-22 15:57:00,SystemResetWarning,0831.3,5.01,000.00,019.6,018.9,000.0,028.1,021.3,20.8,0000.0,0010.95,0003.25,0002.13
2024-03-22 15:58:00,SystemResetWarning,0831.3,5.00,000.00,019.6,018.9,000.0,028.1,021.3,21.2,0000.0,0010.77,0003.20,0002.10
2024-03-22 15:59:00,SystemResetWarning,0831.3,5.00,000.00,019.6,018.9,000.0,028.1,021.3,20.4,0000.0,0011.05,0003.18,0002.05
