Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-04 06:00:00,SystemResetWarning,0827.8,5.00,000.00,025.3,024.4,000.0,033.9,027.1,011.1,0000.0,0004.59,0002.39,0001.70
2024-04-04 06:01:00,SystemResetWarning,0827.8,5.01,000.00,025.3,024.4,000.0,033.9,027.1,010.8,0000.0,0004.61,0002.40,0001.69
2024-04-04 06:02:00,SystemResetWarning,0827.8,5.01,000.00,025.3,024.4,000.0,033.9,027.1,010.8,0000.0,0004.41,0002.30,0001.66
2024-04-04 06:03:00,SystemResetWarning,0827.8,5.00,000.00,025.3,024.4,000.0,033.9,027.1,010.7,0000.0,0004.20,0002.25,0001.65
2024-04-04 06:04:00,SystemResetWarning,0827.8,4.99,000.00,025.3,024.4,000.0,033.9,027.1,010.8,0000.0,0004.04,0002.21,0001.63
2024-04-04 06:05:00,SystemResetWarning,0827.8,4.99,000.00,025.3,024.4,000.0,033.9,027.1,010.8,0000.0,0004.01,0002.18,0001.61
2024-04-04 06:06:00,SystemResetWarning,0827.7,4.99,000.00,025.3,024.4,000.0,033.9,027.1,010.8,0000.0,0003.72,0002.15,0001.60
2024-04-04 06:07:00,SystemResetWarning,0827.7,5.00,000.00,025.3,024.4,000.0,033.9,027.1,010.9,0000.0,0003.49,0002.11,0001.59
2024-04-04 06:08:00,SystemResetWarning,0827.7,5.00,000.00,025.3,024.4,000.0,033.9,027.1,010.8,0000.0,0003.36,0002.10,0001.59
2024-04-04 06:09:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.4,000.0,033.9,027.1,010.9,0000.0,0003.30,0002.06,0001.56
2024-04-04 06:10:00,SystemResetWarning,0827.7,5.01,000.00,025.2,024.3,000.0,033.9,027.1,011.0,0000.0,0003.75,0002.09,0001.56
2024-04-04 06:11:00,SystemResetWarning,0827.8,5.01,000.00,025.2,024.3,000.0,033.9,027.1,011.0,0000.0,0004.92,0002.07,0001.58
2024-04-04 06:12:00,SystemResetWarning,0827.7,5.01,000.00,025.2,024.3,000.0,033.9,027.1,010.9,0000.0,0005.01,0002.04,0001.57
2024-04-04 06:13:00,SystemResetWarning,0827.8,5.01,000.00,025.2,024.3,000.0,033.9,027.1,010.8,0000.0,0005.05,0002.09,0001.58
2024-04-04 06:14:00,SystemResetWarning,0827.8,5.01,000.00,025.2,024.3,000.0,033.9,027.1,010.8,0000.0,0004.98,0002.09,0001.59
2024-04-04 06:15:00,SystemResetWarning,0827.8,5.00,000.00,025.2,024.3,000.0,033.9,027.1,010.9,0000.0,0005.88,0002.10,0001.59
2024-04-04 06:16:00,SystemResetWarning,0827.8,4.99,000.00,025.2,024.3,000.0,033.9,027.0,010.9,0000.0,0006.74,0002.13,0001.59
2024-04-04 06:17:00,SystemResetWarning,0827.8,5.00,000.00,025.2,024.3,000.0,033.9,027.0,010.9,0000.0,0006.65,0002.10,0001.59
2024-04-04 06:18:00,SystemResetWarning,0827.8,4.99,000.00,025.2,024.3,000.0,033.9,027.0,010.9,0000.0,0006.66,0002.12,0001.60
2024-04-04 06:19:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.3,000.0,033.9,027.0,010.8,0000.0,0006.60,0002.11,0001.60
2024-04-04 06:20:00,SystemResetWarning,0827.8,4.99,000.00,025.2,024.3,000.0,033.8,027.0,010.9,0000.0,0006.58,0002.11,0001.61
2024-04-04 06:21:00,SystemResetWarning,0827.8,5.00,000.00,025.2,024.3,000.0,033.8,027.0,010.9,0000.0,0006.33,0002.13,0001.62
2024-04-04 06:22:00,SystemResetWarning,0827.8,5.00,000.00,025.2,024.3,000.0,033.8,027.0,011.0,0000.0,0004.88,0002.11,0001.61
2024-04-04 06:23:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.3,000.0,033.8,027.0,010.9,0000.0,0004.72,0002.12,0001.62
2024-04-04 06:24:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.3,000.0,033.8,027.0,010.8,0000.0,0004.72,0002.08,0001.59
2024-04-04 06:25:00,SystemResetWarning,0827.7,4.99,000.00,025.1,024.3,000.0,033.8,027.0,010.9,0000.0,0005.02,0002.08,0001.58
2024-04-04 06:26:00,SystemResetWarning,0827.7,4.99,000.00,025.1,024.3,000.0,033.8,027.0,010.9,0000.0,0004.26,0002.07,0001.59
2024-04-04 06:27:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.3,000.0,033.8,027.0,011.0,0000.0,0003.16,0002.02,0001.60
2024-04-04 06:28:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.3,000.0,033.8,027.0,010.9,0000.0,0003.44,0002.05,0001.61
2024-04-04 06:29:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.3,000.0,033.8,027.0,011.1,0000.0,0003.38,0002.02,0001.61
2024-04-04 06:30:00,SystemResetWarning,0827.7,5.01,000.00,025.1,024.2,000.0,033.8,027.0,011.0,0000.0,0003.80,0002.04,0001.60
2024-04-04 06:31:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.2,000.0,033.8,026.9,011.1,0000.0,0004.33,0002.01,0001.60
2024-04-04 06:32:00,SystemResetWarning,0827.7,4.99,000.00,025.1,024.2,000.0,033.8,026.9,011.3,0000.0,0005.11,0001.97,0001.59
2024-04-04 06:33:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.2,000.0,033.8,026.9,011.4,0000.0,0005.15,0001.96,0001.59
2024-04-04 06:34:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.2,000.0,033.8,026.9,011.3,0000.0,0005.12,0001.94,0001.58
2024-04-04 06:35:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.2,000.0,033.8,026.9,011.2,0000.0,0005.12,0001.94,0001.59
2024-04-04 06:36:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.2,000.0,033.8,026.9,011.1,0000.0,0004.74,0001.91,0001.60
2024-04-04 06:37:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.2,000.0,033.7,026.9,011.2,0000.0,0004.71,0001.89,0001.59
2024-04-04 06:38:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.2,000.0,033.7,026.9,011.1,0000.0,0004.77,0001.91,0001.58
2024-04-04 06:39:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.2,000.0,033.7,026.9,011.1,0000.0,0004.78,0001.94,0001.58
2024-04-04 06:40:00,SystemResetWarning,0827.7,4.99,000.00,025.0,024.2,000.0,033.7,026.9,011.3,0000.0,0004.83,0001.94,0001.58
2024-04-04 06:41:00,SystemResetWarning,0827.6,5.00,000.00,025.0,024.2,000.0,033.7,026.9,011.4,0000.0,0004.45,0001.89,0001.58
2024-04-04 06:42:00,SystemResetWarning,0827.6,4.99,000.00,025.0,024.2,000.0,033.7,026.9,011.5,0000.0,0004.01,0001.88,0001.57
2024-04-04 06:43:00,SystemResetWarning,0827.6,5.00,000.00,025.0,024.2,000.0,033.7,026.8,011.5,0000.0,0002.99,0001.89,0001.58
2024-04-04 06:44:00,SystemResetWarning,0827.6,5.01,000.00,025.0,024.1,000.0,033.7,026.8,011.3,0000.0,0002.96,0001.92,0001.60
2024-04-04 06:45:00,SystemResetWarning,0827.6,5.01,000.00,025.0,024.1,000.0,033.7,026.8,011.4,0000.0,0003.04,0001.94,0001.61
2024-04-04 06:46:00,SystemResetWarning,0827.5,4.99,000.00,025.0,024.1,000.0,033.7,026.8,011.4,0000.0,0003.02,0001.95,0001.61
2024-04-04 06:47:00,SystemResetWarning,0827.5,4.99,000.00,025.0,024.1,000.0,033.7,026.8,011.4,0000.0,0003.21,0001.97,0001.61
2024-04-04 06:48:00,SystemResetWarning,0827.6,5.00,000.00,025.0,024.1,000.0,033.7,026.8,011.3,0000.0,0003.51,0001.99,0001.62
2024-04-04 06:49:00,SystemResetWarning,0827.6,5.02,000.00,025.0,024.1,000.0,033.7,026.8,011.4,0000.0,0003.48,0001.98,0001.62
2024-04-04 06:50:00,SystemResetWarning,0827.6,5.00,000.00,025.0,024.0,000.0,033.6,026.8,011.2,0000.0,0003.20,0001.91,0001.62
2024-04-04 06:51:00,SystemResetWarning,0827.5,4.99,000.00,024.9,024.0,000.0,033.6,026.8,011.2,0000.0,0003.08,0001.88,0001.60
2024-04-04 06:52:00,SystemResetWarning,0827.6,5.00,000.00,024.9,024.0,000.0,033.6,026.8,011.2,0000.0,0003.18,0001.92,0001.60
2024-04-04 06:53:00,SystemResetWarning,0827.5,4.99,000.00,024.9,024.0,000.0,033.6,026.8,011.2,0000.0,0003.27,0001.98,0001.61
2024-04-04 06:54:00,SystemResetWarning,0827.6,5.01,000.00,024.9,024.0,000.0,033.6,026.8,011.2,0000.0,0003.27,0001.98,0001.60
2024-04-04 06:55:00,SystemResetWarning,0827.6,5.01,000.00,024.9,024.0,000.0,033.6,026.7,011.3,0000.0,0003.27,0001.98,0001.59
2024-04-04 06:56:00,SystemResetWarning,0827.6,5.00,000.00,024.9,024.0,000.0,033.6,026.7,011.4,0000.0,0003.23,0001.99,0001.58
2024-04-04 06:57:00,SystemResetWarning,0827.7,5.00,000.00,024.9,024.0,000.0,033.6,026.7,011.3,0000.0,0003.28,0002.02,0001.58
2024-04-04 06:58:00,SystemResetWarning,0827.7,5.00,000.00,024.9,024.0,000.0,033.6,026.7,011.4,0000.0,0003.26,0002.04,0001.58
2024-04-04 06:59:00,SystemResetWarning,0827.8,4.99,000.00,024.9,023.9,000.0,033.6,026.7,011.4,0000.0,0002.93,0002.05,0001.59
