Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-19 09:00:00,SystemResetWarning,0826.6,4.99,000.00,024.8,024.0,000.0,033.0,026.6,022.8,0000.0,0004.05,0002.37,0001.78
2024-05-19 09:01:00,SystemResetWarning,0826.6,5.00,000.00,024.9,024.1,000.0,033.0,026.6,022.9,0000.0,0005.39,0002.42,0001.77
2024-05-19 09:02:00,SystemResetWarning,0826.6,5.00,000.00,024.9,024.2,000.0,033.0,026.7,023.0,0000.0,0005.65,0002.41,0001.77
2024-05-19 09:03:00,SystemResetWarning,0826.6,5.00,000.00,024.9,024.3,000.0,033.0,026.7,023.1,0000.0,0005.60,0002.46,0001.79
2024-05-19 09:04:00,SystemResetWarning,0826.6,5.00,000.00,025.0,024.4,000.0,033.1,026.8,023.3,0000.0,0005.76,0002.51,0001.79
2024-05-19 09:05:00,SystemResetWarning,0826.6,5.00,000.00,025.0,024.4,000.0,033.1,026.8,022.8,0000.0,0005.94,0002.56,0001.79
2024-05-19 09:06:00,SystemResetWarning,0826.6,5.00,000.00,025.0,024.5,000.0,033.1,026.9,022.6,0000.0,0006.29,0002.59,0001.80
2024-05-19 09:07:00,SystemResetWarning,0826.6,5.00,000.00,025.1,024.5,000.0,033.1,026.9,022.5,0000.0,0006.22,0002.57,0001.81
2024-05-19 09:08:00,SystemResetWarning,0826.6,5.00,000.00,025.1,024.6,000.0,033.2,026.9,022.3,0000.0,0006.28,0002.59,0001.82
2024-05-19 09:09:00,SystemResetWarning,0826.6,5.00,000.00,025.1,024.6,000.0,033.2,027.0,022.4,0000.0,0006.29,0002.59,0001.81
2024-05-19 09:10:00,SystemResetWarning,0826.6,5.00,000.00,025.2,024.6,000.0,033.2,027.0,022.2,0000.0,0006.27,0002.58,0001.80
2024-05-19 09:11:00,SystemResetWarning,0826.6,5.00,000.00,025.2,024.7,000.0,033.2,027.0,022.2,0000.0,0006.43,0002.61,0001.81
2024-05-19 09:12:00,SystemResetWarning,0826.4,5.01,000.00,025.2,024.7,000.0,033.3,027.1,022.2,0000.0,0005.54,0002.59,0001.84
2024-05-19 09:13:00,SystemResetWarning,0826.4,5.00,000.00,025.3,024.7,000.0,033.3,027.1,022.3,0000.0,0004.80,0002.64,0001.90
2024-05-19 09:14:00,SystemResetWarning,0826.4,5.00,000.00,025.3,024.8,000.0,033.3,027.1,022.3,0000.0,0004.91,0002.65,0001.93
2024-05-19 09:15:00,SystemResetWarning,0826.4,5.00,000.00,025.3,024.8,000.0,033.3,027.2,022.3,0000.0,0005.13,0002.72,0001.96
2024-05-19 09:16:00,SystemResetWarning,0826.4,4.99,000.00,025.4,024.8,000.0,033.4,027.2,022.4,0000.0,0005.05,0002.71,0001.99
2024-05-19 09:17:00,SystemResetWarning,0826.3,5.00,000.00,025.4,024.8,000.0,033.4,027.2,022.4,0000.0,0004.69,0002.70,0002.02
2024-05-19 09:18:00,SystemResetWarning,0826.4,5.00,000.00,025.4,024.9,000.0,033.4,027.2,022.4,0000.0,0004.63,0002.72,0002.05
2024-05-19 09:19:00,SystemResetWarning,0826.4,4.99,000.00,025.4,024.9,000.0,033.5,027.3,022.4,0000.0,0004.91,0002.79,0002.11
2024-05-19 09:20:00,SystemResetWarning,0826.4,5.00,000.00,025.5,024.9,000.0,033.5,027.3,022.4,0000.0,0004.95,0002.85,0002.17
2024-05-19 09:21:00,SystemResetWarning,0826.4,5.00,000.00,025.5,024.8,000.0,033.5,027.2,022.4,0000.0,0005.03,0002.92,0002.23
2024-05-19 09:22:00,SystemResetWarning,0826.2,5.00,000.00,025.2,023.0,000.0,033.6,026.2,022.8,0000.0,0005.04,0002.99,0002.29
2024-05-19 09:23:00,SystemResetWarning,0826.2,5.01,000.00,024.8,021.8,000.0,033.6,025.5,023.3,0000.0,0005.74,0003.05,0002.33
2024-05-19 09:24:00,SystemResetWarning,0826.2,5.01,000.00,024.6,022.0,000.0,033.5,025.5,023.6,0000.0,0005.90,0003.08,0002.35
2024-05-19 09:25:00,SystemResetWarning,0826.2,4.98,000.00,024.6,022.3,000.0,033.3,025.7,023.7,0000.0,0006.07,0003.09,0002.38
2024-05-19 09:26:00,SystemResetWarning,0826.2,5.00,000.00,024.6,022.7,000.0,033.2,026.0,023.7,0000.0,0005.75,0003.03,0002.40
2024-05-19 09:27:00,SystemResetWarning,0826.2,5.01,000.00,024.6,023.0,000.0,033.2,026.1,023.5,0000.0,0005.99,0003.08,0002.44
2024-05-19 09:28:00,SystemResetWarning,0826.2,5.00,000.00,024.6,023.2,000.0,033.1,026.3,023.2,0000.0,0006.52,0003.18,0002.48
2024-05-19 09:29:00,SystemResetWarning,0826.2,4.99,000.00,024.7,023.5,000.0,033.1,026.3,023.4,0000.0,0007.12,0003.25,0002.51
2024-05-19 09:30:00,SystemResetWarning,0826.2,4.99,000.00,024.7,023.6,000.0,033.1,026.4,023.6,0000.0,0007.46,0003.26,0002.54
2024-05-19 09:31:00,SystemResetWarning,0826.2,5.00,000.00,024.7,023.8,000.0,033.1,026.5,023.7,0000.0,0007.51,0003.29,0002.58
2024-05-19 09:32:00,SystemResetWarning,0826.2,5.00,000.00,024.8,023.9,000.0,033.1,026.6,023.7,0000.0,0007.58,0003.31,0002.59
2024-05-19 09:33:00,SystemResetWarning,0826.2,5.00,000.00,024.8,024.1,000.0,033.1,026.6,023.7,0000.0,0007.58,0003.30,0002.60
2024-05-19 09:34:00,SystemResetWarning,0826.2,5.00,000.00,024.9,024.2,000.0,033.1,026.7,023.7,0000.0,0007.21,0003.31,0002.62
2024-05-19 09:35:00,SystemResetWarning,0826.2,5.01,000.00,024.9,024.2,000.0,033.1,026.7,023.7,0000.0,0006.94,0003.30,0002.64
2024-05-19 09:36:00,SystemResetWarning,0826.2,4.98,000.00,025.0,024.3,000.0,033.1,026.8,023.7,0000.0,0006.83,0003.32,0002.64
2024-05-19 09:37:00,SystemResetWarning,0826.2,4.99,000.00,025.0,024.4,000.0,033.1,026.8,023.8,0000.0,0007.10,0003.36,0002.65
2024-05-19 09:38:00,SystemResetWarning,0826.2,5.01,000.00,025.0,024.4,000.0,033.1,026.8,023.8,0000.0,0007.18,0003.39,0002.67
2024-05-19 09:39:00,SystemResetWarning,0826.2,5.01,000.00,025.1,024.5,000.0,033.2,026.9,023.8,0000.0,0006.92,0003.38,0002.70
2024-05-19 09:40:00,SystemResetWarning,0826.2,5.01,000.00,025.1,024.5,000.0,033.2,026.9,023.7,0000.0,0006.42,0003.37,0002.73
2024-05-19 09:41:00,SystemResetWarning,0826.1,5.01,000.00,025.1,024.5,000.0,033.2,026.9,023.7,0000.0,0006.05,0003.42,0002.79
2024-05-19 09:42:00,SystemResetWarning,0826.1,5.00,000.00,025.2,024.6,000.0,033.2,027.0,023.7,0000.0,0006.16,0003.46,0002.82
2024-05-19 09:43:00,SystemResetWarning,0826.1,4.99,000.00,025.2,024.6,000.0,033.2,027.0,023.7,0000.0,0006.15,0003.49,0002.87
2024-05-19 09:44:00,SystemResetWarning,0826.0,5.00,000.00,025.2,024.7,000.0,033.3,027.0,023.7,0000.0,0006.33,0003.53,0002.92
2024-05-19 09:45:00,SystemResetWarning,0826.1,4.99,000.00,025.3,024.7,000.0,033.3,027.1,023.7,0000.0,0006.47,0003.56,0002.96
2024-05-19 09:46:00,SystemResetWarning,0826.0,5.00,000.00,025.3,024.7,000.0,033.3,027.1,023.6,0000.0,0006.64,0003.62,0003.01
2024-05-19 09:47:00,SystemResetWarning,0826.1,5.01,000.00,025.3,024.8,000.0,033.4,027.2,023.6,0000.0,0007.37,0003.71,0003.09
2024-05-19 09:48:00,SystemResetWarning,0826.1,5.00,000.00,025.3,024.8,000.0,033.4,027.2,023.5,0000.0,0008.03,0003.74,0003.12
2024-05-19 09:49:00,SystemResetWarning,0826.1,5.01,000.00,025.4,024.8,000.0,033.4,027.2,023.5,0000.0,0008.07,0003.74,0003.13
2024-05-19 09:50:00,SystemResetWarning,0826.2,5.01,000.00,025.4,024.9,000.0,033.4,027.3,023.5,0000.0,0008.23,0003.77,0003.14
2024-05-19 09:51:00,SystemResetWarning,0826.2,5.01,000.00,025.4,024.9,000.0,033.5,027.3,023.5,0000.0,0008.87,0003.79,0003.15
2024-05-19 09:52:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.9,000.0,033.5,027.3,023.7,0000.0,0008.80,0003.77,0003.14
2024-05-19 09:53:00,SystemResetWarning,0826.2,4.98,000.00,025.5,024.9,000.0,033.5,027.3,023.8,0000.0,0008.86,0003.79,0003.14
2024-05-19 09:54:00,SystemResetWarning,0826.1,5.01,000.00,025.5,025.0,000.0,033.6,027.3,023.8,0000.0,0008.95,0003.82,0003.16
2024-05-19 09:55:00,SystemResetWarning,0826.0,5.01,000.00,025.5,025.0,000.0,033.6,027.4,023.4,0000.0,0009.00,0003.86,0003.17
2024-05-19 09:56:00,SystemResetWarning,0826.0,4.99,000.00,025.6,025.0,000.0,033.6,027.4,023.4,0000.0,0009.01,0003.89,0003.18
2024-05-19 09:57:00,SystemResetWarning,0825.9,4.98,000.00,025.4,023.5,000.0,033.7,026.5,023.5,0000.0,0009.22,0003.92,0003.18
2024-05-19 09:58:00,SystemResetWarning,0825.9,5.02,000.00,025.0,021.9,000.0,033.7,025.6,023.9,0000.0,0009.35,0003.91,0003.19
2024-05-19 09:59:00,SystemResetWarning,0825.9,4.99,000.00,024.7,022.0,000.0,033.6,025.5,024.5,0000.0,0009.12,0003.95,0003.21
