Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-01 12:00:00,,0822.1,4.99,0.00,29.7,27.7,00.0,38.9,31.3,16.6,0001.5,0027.26,0042.69,0025.44
2021-09-01 12:01:00,,0822.1,5.00,0.00,29.7,27.9,00.0,38.9,31.4,16.6,0001.5,0027.49,0042.45,0025.71
2021-09-01 12:02:00,,0822.1,5.00,0.00,29.7,28.1,00.0,38.9,31.4,16.6,0001.5,0027.83,0042.51,0026.02
2021-09-01 12:03:00,,0822.1,4.99,0.00,29.7,28.3,00.0,38.9,31.4,16.5,0001.4,0028.07,0042.91,0026.24
2021-09-01 12:04:00,,0822.1,5.01,0.00,29.7,28.4,00.0,38.9,31.5,16.5,0001.5,0028.16,0044.27,0026.31
2021-09-01 12:05:00,,0822.2,4.99,0.00,29.8,28.6,00.0,38.9,31.5,16.5,0001.3,0028.32,0044.40,0026.43
2021-09-01 12:06:00,,0822.2,5.00,0.00,29.8,28.7,00.0,38.9,31.6,16.5,0001.2,0028.51,0044.69,0026.63
2021-09-01 12:07:00,,0822.2,4.99,0.00,29.8,28.7,00.0,38.9,31.6,16.5,0001.3,0028.92,0044.81,0027.00
2021-09-01 12:08:00,,0822.2,5.00,0.00,29.8,28.8,00.0,38.9,31.6,16.5,0001.2,0029.31,0045.12,0027.34
2021-09-01 12:09:00,,0822.2,5.01,0.00,29.9,28.9,00.0,38.9,31.7,16.5,0001.3,0029.44,0045.27,0027.48
2021-09-01 12:10:00,,0822.2,5.01,0.00,29.9,28.9,00.0,38.9,31.7,16.5,0001.2,0029.54,0045.22,0027.54
2021-09-01 12:11:00,,0822.3,4.99,0.00,29.9,29.0,00.0,38.9,31.7,16.4,0001.0,0029.58,0044.56,0027.56
2021-09-01 12:12:00,,0822.3,5.00,0.00,29.9,29.0,00.0,39.0,31.8,16.4,0001.0,0029.59,0045.10,0027.56
2021-09-01 12:13:00,,0822.3,5.00,0.00,30.0,29.1,00.0,39.0,31.8,16.3,0001.0,0029.65,0045.41,0027.56
2021-09-01 12:14:00,,0822.3,5.00,0.00,30.0,29.1,00.0,39.0,31.8,16.3,0000.8,0029.62,0045.24,0027.57
2021-09-01 12:15:00,,0822.3,4.99,0.00,30.0,29.2,00.0,39.0,31.8,16.3,0000.8,0029.59,0044.05,0027.56
2021-09-01 12:16:00,,0822.3,5.00,0.00,30.0,29.2,00.0,39.0,31.9,16.4,0001.1,0029.66,0044.41,0027.59
2021-09-01 12:17:00,,0822.3,5.00,0.00,30.1,29.2,00.0,39.1,31.9,16.6,0001.3,0029.80,0045.93,0027.65
2021-09-01 12:18:00,,0822.3,5.01,0.00,30.1,28.6,00.0,39.1,31.7,16.7,0001.3,0030.01,0046.87,0027.81
2021-09-01 12:19:00,,0822.4,5.00,0.00,29.9,26.7,00.0,39.1,31.2,16.6,0001.5,0030.10,0047.15,0027.89
2021-09-01 12:20:00,,0822.4,5.00,0.00,29.8,26.4,00.0,39.0,31.2,16.6,0001.6,0030.15,0047.05,0027.91
2021-09-01 12:21:00,,0822.4,5.01,0.00,29.7,26.8,00.0,39.0,31.2,16.6,0001.7,0030.12,0047.05,0027.87
2021-09-01 12:22:00,,0822.4,5.00,0.00,29.7,27.2,00.0,38.9,31.2,17.8,0002.0,0030.11,0047.61,0027.86
2021-09-01 12:23:00,,0822.4,4.99,0.00,29.7,27.5,00.0,38.9,31.3,18.4,0001.7,0030.21,0047.19,0027.90
2021-09-01 12:24:00,,0822.5,5.01,0.00,29.7,27.8,00.0,38.9,31.4,19.7,0001.4,0030.20,0047.67,0027.84
2021-09-01 12:25:00,,0822.4,4.99,0.00,29.7,28.1,00.0,38.9,31.4,19.1,0001.6,0030.15,0046.99,0027.77
2021-09-01 12:26:00,,0822.4,5.01,0.00,29.7,28.3,00.0,38.9,31.5,18.1,0001.6,0030.16,0047.49,0027.77
2021-09-01 12:27:00,,0822.4,4.99,0.00,29.7,28.4,00.0,38.9,31.5,17.6,0001.4,0030.10,0048.49,0027.74
2021-09-01 12:28:00,,0822.5,5.00,0.00,29.8,28.5,00.0,38.9,31.5,17.5,0001.5,0029.99,0048.10,0027.69
2021-09-01 12:29:00,,0822.5,5.00,0.00,29.8,28.6,00.0,38.9,31.6,17.4,0001.4,0029.76,0047.51,0027.53
2021-09-01 12:30:00,,0822.5,4.99,0.00,29.8,28.7,00.0,38.9,31.6,17.5,0001.3,0029.57,0047.71,0027.35
2021-09-01 12:31:00,,0822.5,5.00,0.00,29.8,28.8,00.0,38.9,31.6,17.6,0001.2,0029.48,0047.44,0027.28
2021-09-01 12:32:00,,0822.5,5.01,0.00,29.9,28.9,00.0,38.9,31.7,17.7,0001.2,0029.43,0047.24,0027.23
2021-09-01 12:33:00,,0822.5,4.99,0.00,29.9,28.9,00.0,38.9,31.7,17.6,0001.1,0029.32,0046.62,0027.13
2021-09-01 12:34:00,,0822.5,5.00,0.00,29.9,29.0,00.0,38.9,31.7,17.7,0001.4,0029.23,0046.45,0027.03
2021-09-01 12:35:00,,0822.6,5.01,0.00,29.9,29.0,00.0,39.0,31.8,17.7,0001.6,0029.14,0045.46,0027.01
2021-09-01 12:36:00,,0822.5,5.00,0.00,30.0,29.1,00.0,39.0,31.7,17.9,0001.6,0029.13,0044.84,0027.01
2021-09-01 12:37:00,,0822.6,4.99,0.00,30.0,29.1,00.0,39.0,31.8,18.1,0001.9,0029.04,0044.31,0026.95
2021-09-01 12:38:00,,0822.6,5.02,0.00,30.0,29.1,00.0,39.0,31.8,17.9,0002.0,0028.98,0042.96,0026.89
2021-09-01 12:39:00,,0822.6,5.01,0.00,30.0,29.2,00.0,39.0,31.9,18.1,0002.0,0028.89,0041.77,0026.78
2021-09-01 12:40:00,,0822.6,5.00,0.00,30.1,29.2,00.0,39.1,31.9,18.3,0002.0,0028.85,0042.01,0026.71
2021-09-01 12:41:00,,0822.6,4.99,0.00,30.1,29.2,00.0,39.1,31.9,18.4,0002.0,0028.82,0041.32,0026.68
2021-09-01 12:42:00,,0822.6,5.00,0.00,30.1,29.3,00.0,39.1,32.0,18.6,0002.2,0028.80,0042.12,0026.61
2021-09-01 12:43:00,,0822.7,5.02,0.00,30.1,29.3,00.0,39.1,32.0,18.7,0002.1,0028.78,0042.38,0026.54
2021-09-01 12:44:00,,0822.6,5.00,0.00,30.2,28.9,00.0,39.1,31.9,18.6,0002.2,0028.74,0042.84,0026.49
2021-09-01 12:45:00,,0822.6,4.99,0.00,30.0,27.0,00.0,39.1,31.4,18.8,0002.2,0028.64,0042.83,0026.45
2021-09-01 12:46:00,,0822.7,5.00,0.00,29.9,26.4,00.0,39.1,31.3,18.8,0002.1,0028.67,0042.89,0026.45
2021-09-01 12:47:00,,0822.6,5.01,0.00,29.8,26.7,00.0,39.1,31.3,19.0,0001.9,0028.72,0043.67,0026.47
2021-09-01 12:48:00,,0822.6,5.00,0.00,29.8,27.1,00.0,39.0,31.3,18.8,0001.8,0028.75,0044.24,0026.50
2021-09-01 12:49:00,,0822.7,5.00,0.00,29.8,27.5,00.0,39.0,31.4,19.0,0001.8,0028.77,0045.02,0026.50
2021-09-01 12:50:00,,0822.7,4.98,0.00,29.8,27.8,00.0,39.0,31.4,19.2,0001.8,0028.81,0045.38,0026.52
2021-09-01 12:51:00,,0822.7,5.01,0.00,29.8,28.0,00.0,39.0,31.4,18.9,0001.7,0028.81,0045.44,0026.52
2021-09-01 12:52:00,,0822.7,5.00,0.00,29.8,28.3,00.0,38.9,31.5,18.5,0001.7,0028.85,0046.04,0026.53
2021-09-01 12:53:00,,0822.8,4.99,0.00,29.8,28.4,00.0,38.9,31.5,18.8,0001.5,0028.80,0045.54,0026.52
2021-09-01 12:54:00,,0822.8,5.01,0.00,29.8,28.5,00.0,38.9,31.6,19.3,0001.3,0028.72,0045.21,0026.48
2021-09-01 12:55:00,,0822.8,5.00,0.00,29.8,28.6,00.0,38.9,31.6,19.4,0001.1,0028.70,0044.72,0026.46
2021-09-01 12:56:00,,0822.8,5.00,0.00,29.9,28.7,00.0,39.0,31.7,19.6,0000.8,0028.69,0044.25,0026.42
2021-09-01 12:57:00,,0822.9,5.01,0.00,29.9,28.8,00.0,39.0,31.7,19.7,0000.7,0028.58,0044.04,0026.36
2021-09-01 12:58:00,,0822.9,5.00,0.00,29.9,28.9,00.0,39.0,31.7,20.8,0000.7,0028.51,0043.74,0026.31
2021-09-01 12:59:00,,0822.9,5.00,0.00,29.9,28.9,00.0,39.0,31.7,20.7,0000.7,0028.52,0043.71,0026.25
