Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-25 01:00:00,,0834.8,5.01,0.00,24.1,22.4,00.0,33.2,25.9,11.7,0000.0,0002.31,0001.71,0001.50
2022-11-25 01:01:00,,0834.8,5.01,0.00,24.1,22.4,00.0,33.2,25.9,11.7,0000.0,0002.32,0001.71,0001.50
2022-11-25 01:02:00,,0834.9,5.00,0.00,24.1,22.4,00.0,33.2,25.8,11.7,0000.0,0002.29,0001.70,0001.52
2022-11-25 01:03:00,,0834.8,4.99,0.00,24.1,22.4,00.0,33.2,25.7,11.7,0000.0,0002.23,0001.68,0001.52
2022-11-25 01:04:00,,0834.8,5.02,0.00,24.1,22.4,00.0,33.2,25.8,11.7,0000.0,0002.21,0001.67,0001.51
2022-11-25 01:05:00,,0834.9,4.99,0.00,24.1,22.3,00.0,33.1,25.8,11.7,0000.0,0002.16,0001.66,0001.51
2022-11-25 01:06:00,,0834.9,5.00,0.00,24.0,22.3,00.0,33.1,25.8,11.6,0000.0,0002.15,0001.66,0001.50
2022-11-25 01:07:00,,0835.0,5.00,0.00,24.0,22.2,00.0,33.1,25.8,11.7,0000.0,0002.15,0001.65,0001.50
2022-11-25 01:08:00,,0834.9,5.00,0.00,24.0,22.2,00.0,33.1,25.7,11.7,0000.0,0002.15,0001.64,0001.49
2022-11-25 01:09:00,,0834.9,5.00,0.00,24.0,22.2,00.0,33.1,25.7,11.7,0000.0,0002.14,0001.64,0001.48
2022-11-25 01:10:00,,0835.0,5.01,0.00,24.0,22.2,00.0,33.1,25.7,11.7,0000.0,0002.04,0001.62,0001.47
2022-11-25 01:11:00,,0834.9,4.98,0.00,24.0,22.2,00.0,33.0,25.7,11.7,0000.0,0002.06,0001.61,0001.47
2022-11-25 01:12:00,,0835.0,5.00,0.00,23.9,22.2,00.0,33.0,25.6,11.7,0000.0,0002.13,0001.61,0001.48
2022-11-25 01:13:00,,0834.9,5.01,0.00,23.9,22.1,00.0,33.0,25.6,11.7,0000.0,0002.11,0001.60,0001.47
2022-11-25 01:14:00,,0835.0,5.00,0.00,23.9,22.1,00.0,33.0,25.6,11.7,0000.0,0002.10,0001.59,0001.46
2022-11-25 01:15:00,,0835.0,5.01,0.00,23.9,22.1,00.0,32.9,25.6,11.7,0000.0,0002.20,0001.62,0001.47
2022-11-25 01:16:00,,0835.0,5.00,0.00,23.8,22.1,00.0,32.9,25.5,11.8,0000.0,0002.15,0001.61,0001.47
2022-11-25 01:17:00,,0835.0,5.00,0.00,23.8,22.1,00.0,32.9,25.5,11.8,0000.0,0002.40,0001.62,0001.47
2022-11-25 01:18:00,,0835.0,4.99,0.00,23.8,22.1,00.0,32.9,25.5,11.8,0000.0,0002.71,0001.62,0001.47
2022-11-25 01:19:00,,0835.0,5.00,0.00,23.8,22.0,00.0,32.9,25.5,11.8,0000.0,0002.75,0001.63,0001.45
2022-11-25 01:20:00,,0834.9,5.01,0.00,23.8,22.0,00.0,32.9,25.5,11.8,0000.0,0002.76,0001.63,0001.46
2022-11-25 01:21:00,,0835.0,5.00,0.00,23.7,21.9,00.0,32.8,25.5,11.8,0000.0,0002.73,0001.62,0001.46
2022-11-25 01:22:00,,0835.0,4.99,0.00,23.7,21.9,00.0,32.8,25.4,11.8,0000.0,0002.70,0001.62,0001.46
2022-11-25 01:23:00,,0835.0,5.01,0.00,23.7,21.9,00.0,32.8,25.4,11.9,0000.0,0002.60,0001.62,0001.47
2022-11-25 01:24:00,,0835.0,4.99,0.00,23.7,21.9,00.0,32.8,25.4,11.9,0000.0,0002.71,0001.65,0001.48
2022-11-25 01:25:00,,0835.0,5.00,0.00,23.7,22.0,00.0,32.8,25.3,11.9,0000.0,0002.76,0001.68,0001.50
2022-11-25 01:26:00,,0835.0,5.01,0.00,23.6,22.0,00.0,32.7,25.3,11.9,0000.0,0002.69,0001.67,0001.51
2022-11-25 01:27:00,,0835.0,4.99,0.00,23.6,22.0,00.0,32.7,25.3,11.9,0000.0,0002.73,0001.69,0001.53
2022-11-25 01:28:00,,0835.0,4.99,0.00,23.6,22.0,00.0,32.7,25.3,11.9,0000.0,0002.55,0001.68,0001.55
2022-11-25 01:29:00,,0835.0,5.02,0.00,23.6,22.0,00.0,32.7,25.3,11.9,0000.0,0002.13,0001.69,0001.56
2022-11-25 01:30:00,,0835.0,4.99,0.00,23.6,22.0,00.0,32.7,25.2,11.9,0000.0,0002.13,0001.70,0001.58
2022-11-25 01:31:00,,0835.0,5.02,0.00,23.6,22.0,00.0,32.7,25.2,12.0,0000.0,0002.13,0001.71,0001.60
2022-11-25 01:32:00,,0835.0,4.99,0.00,23.6,22.0,00.0,32.6,25.3,12.0,0000.0,0002.19,0001.75,0001.62
2022-11-25 01:33:00,,0835.0,5.02,0.00,23.6,22.0,00.0,32.6,25.3,12.0,0000.0,0002.24,0001.78,0001.64
2022-11-25 01:34:00,,0835.0,4.98,0.00,23.6,22.0,00.0,32.6,25.3,12.0,0000.0,0002.27,0001.80,0001.65
2022-11-25 01:35:00,,0835.0,5.00,0.00,23.6,22.0,00.0,32.6,25.3,12.0,0000.0,0002.17,0001.78,0001.66
2022-11-25 01:36:00,,0835.0,5.00,0.00,23.5,21.9,00.0,32.6,25.3,12.0,0000.0,0002.20,0001.78,0001.66
2022-11-25 01:37:00,,0835.0,5.00,0.00,23.5,21.9,00.0,32.6,25.3,12.0,0000.0,0002.22,0001.78,0001.65
2022-11-25 01:38:00,,0835.0,5.00,0.00,23.5,21.9,00.0,32.6,25.2,12.0,0000.0,0002.20,0001.77,0001.64
2022-11-25 01:39:00,,0835.0,5.00,0.00,23.5,21.9,00.0,32.5,25.2,12.0,0000.0,0002.21,0001.78,0001.62
2022-11-25 01:40:00,,0835.0,5.00,0.00,23.5,21.9,00.0,32.5,25.2,12.0,0000.0,0002.15,0001.74,0001.61
2022-11-25 01:41:00,,0835.0,5.00,0.00,23.5,21.8,00.0,32.5,25.1,12.0,0000.0,0002.12,0001.72,0001.58
2022-11-25 01:42:00,,0835.0,5.00,0.00,23.5,21.8,00.0,32.5,25.2,12.0,0000.0,0002.10,0001.70,0001.57
2022-11-25 01:43:00,,0835.0,5.00,0.00,23.5,21.8,00.0,32.5,25.1,12.0,0000.0,0002.58,0001.67,0001.54
2022-11-25 01:44:00,,0835.0,5.00,0.00,23.4,21.8,00.0,32.5,25.1,12.0,0000.0,0002.82,0001.67,0001.52
2022-11-25 01:45:00,,0835.1,5.00,0.00,23.4,21.8,00.0,32.5,25.2,12.0,0000.0,0002.82,0001.65,0001.50
2022-11-25 01:46:00,,0835.0,5.02,0.00,23.4,21.8,00.0,32.5,25.1,12.0,0000.0,0002.85,0001.64,0001.48
2022-11-25 01:47:00,,0835.1,5.01,0.00,23.4,21.8,00.0,32.5,25.1,12.0,0000.0,0002.95,0001.65,0001.47
2022-11-25 01:48:00,,0835.1,4.99,0.00,23.4,21.8,00.0,32.4,25.1,12.1,0000.0,0003.04,0001.66,0001.47
2022-11-25 01:49:00,,0835.1,5.00,0.00,23.4,21.7,00.0,32.4,25.1,12.1,0000.0,0003.11,0001.69,0001.47
2022-11-25 01:50:00,,0835.1,5.00,0.00,23.3,21.7,00.0,32.4,25.1,12.1,0000.0,0003.27,0001.72,0001.49
2022-11-25 01:51:00,,0835.2,4.99,0.00,23.3,21.7,00.0,32.4,25.1,12.1,0000.0,0003.31,0001.76,0001.53
2022-11-25 01:52:00,,0835.2,4.99,0.00,23.3,21.7,00.0,32.4,25.0,12.1,0000.0,0003.56,0001.80,0001.56
2022-11-25 01:53:00,,0835.2,5.01,0.00,23.3,21.7,00.0,32.4,25.0,12.1,0000.0,0003.57,0001.81,0001.58
2022-11-25 01:54:00,,0835.2,5.01,0.00,23.3,21.7,00.0,32.4,25.0,12.1,0000.0,0003.32,0001.82,0001.59
2022-11-25 01:55:00,,0835.2,4.99,0.00,23.3,21.7,00.0,32.4,25.0,12.1,0000.0,0002.83,0001.81,0001.61
2022-11-25 01:56:00,,0835.2,4.99,0.00,23.3,21.7,00.0,32.3,25.0,12.1,0000.0,0002.82,0001.81,0001.60
2022-11-25 01:57:00,,0835.2,5.00,0.00,23.3,21.7,00.0,32.3,24.9,12.1,0000.0,0002.86,0001.82,0001.58
2022-11-25 01:58:00,,0835.2,5.02,0.00,23.2,21.6,00.0,32.3,24.9,12.2,0000.0,0002.71,0001.78,0001.58
2022-11-25 01:59:00,,0835.2,4.98,0.00,23.2,21.6,00.0,32.3,24.9,12.2,0000.0,0002.67,0001.81,0001.58
