Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-26 13:00:00,SystemResetWarning,0823.7,5.01,000.00,028.7,027.1,000.0,037.2,030.2,20.6,-001.7,0012.25,0018.46,0010.96
2023-10-26 13:01:00,SystemResetWarning,0823.7,4.99,000.00,028.7,027.1,000.0,037.2,030.2,20.6,-001.6,0012.28,0018.64,0010.92
2023-10-26 13:02:00,SystemResetWarning,0823.6,4.99,000.00,028.7,027.1,000.0,037.2,030.2,20.6,-001.5,0012.23,0018.39,0010.88
2023-10-26 13:03:00,SystemResetWarning,0823.6,4.99,000.00,028.7,027.1,000.0,037.2,030.2,20.6,-001.6,0012.17,0018.12,0010.83
2023-10-26 13:04:00,SystemResetWarning,0823.6,5.01,000.00,028.7,027.1,000.0,037.1,030.2,20.5,-001.6,0012.05,0017.96,0010.73
2023-10-26 13:05:00,SystemResetWarning,0823.7,5.01,000.00,028.7,027.1,000.0,037.1,030.2,20.5,-001.6,0011.95,0018.16,0010.64
2023-10-26 13:06:00,SystemResetWarning,0823.7,5.00,000.00,028.7,027.1,000.0,037.1,030.2,20.5,-001.8,0011.90,0018.37,0010.55
2023-10-26 13:07:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.1,000.0,037.1,030.2,20.4,-001.7,0011.85,0018.35,0010.51
2023-10-26 13:08:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.1,000.0,037.1,030.1,20.4,-001.8,0011.88,0018.48,0010.49
2023-10-26 13:09:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.0,000.0,037.1,030.1,20.4,-001.7,0011.89,0018.56,0010.51
2023-10-26 13:10:00,SystemResetWarning,0823.5,4.99,000.00,028.6,027.0,000.0,037.1,030.1,20.3,-001.5,0011.89,0018.61,0010.48
2023-10-26 13:11:00,SystemResetWarning,0823.5,5.00,000.00,028.6,027.0,000.0,037.1,030.1,20.3,-001.5,0011.88,0018.40,0010.48
2023-10-26 13:12:00,SystemResetWarning,0823.5,5.00,000.00,028.6,027.0,000.0,037.1,030.1,20.3,-001.4,0011.82,0018.33,0010.48
2023-10-26 13:13:00,SystemResetWarning,0823.6,5.01,000.00,028.6,027.0,000.0,037.1,030.1,20.2,-001.5,0011.76,0018.38,0010.43
2023-10-26 13:14:00,SystemResetWarning,0823.6,5.01,000.00,028.6,027.0,000.0,037.1,030.1,20.3,-001.6,0011.71,0018.12,0010.40
2023-10-26 13:15:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.0,000.0,037.1,030.1,20.2,-001.7,0011.68,0018.15,0010.40
2023-10-26 13:16:00,SystemResetWarning,0823.6,4.99,000.00,028.6,027.0,000.0,037.1,030.1,20.2,-001.8,0011.66,0017.75,0010.39
2023-10-26 13:17:00,SystemResetWarning,0823.6,4.99,000.00,028.6,027.0,000.0,037.1,030.1,20.2,-001.8,0011.57,0017.08,0010.34
2023-10-26 13:18:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.1,000.0,037.1,030.2,20.2,-001.7,0011.51,0016.94,0010.30
2023-10-26 13:19:00,SystemResetWarning,0823.6,4.99,000.00,028.6,027.1,000.0,037.1,030.2,20.2,-001.7,0011.38,0016.67,0010.24
2023-10-26 13:20:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.1,000.0,037.1,030.1,20.2,-001.7,0011.32,0017.02,0010.19
2023-10-26 13:21:00,SystemResetWarning,0823.6,5.01,000.00,028.6,027.1,000.0,037.0,030.2,20.2,-001.6,0011.38,0017.68,0010.19
2023-10-26 13:22:00,SystemResetWarning,0823.7,5.01,000.00,028.6,027.1,000.0,037.0,030.2,20.2,-001.7,0011.33,0017.61,0010.17
2023-10-26 13:23:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.1,000.0,037.0,030.2,20.2,-001.7,0011.31,0017.49,0010.13
2023-10-26 13:24:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.1,000.0,037.0,030.1,20.2,-001.9,0011.15,0017.05,0010.05
2023-10-26 13:25:00,SystemResetWarning,0823.6,4.99,000.00,028.6,027.0,000.0,037.0,030.1,20.2,-001.9,0011.07,0017.10,0009.99
2023-10-26 13:26:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.0,000.0,037.0,030.1,20.2,-001.8,0011.02,0017.04,0009.95
2023-10-26 13:27:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.0,000.0,037.0,030.1,20.2,-001.7,0011.02,0017.06,0009.95
2023-10-26 13:28:00,SystemResetWarning,0823.6,5.00,000.00,028.5,027.0,000.0,037.0,030.1,20.2,-001.6,0011.07,0017.20,0009.99
2023-10-26 13:29:00,SystemResetWarning,0823.6,5.01,000.00,028.5,027.0,000.0,037.0,030.1,20.2,-001.6,0011.10,0017.69,0010.00
2023-10-26 13:30:00,SystemResetWarning,0823.6,5.01,000.00,028.6,027.0,000.0,037.0,030.1,20.2,-001.6,0011.18,0018.38,0010.02
2023-10-26 13:31:00,SystemResetWarning,0823.6,4.99,000.00,028.6,027.0,000.0,037.0,030.1,20.2,-001.6,0011.23,0018.40,0010.01
2023-10-26 13:32:00,SystemResetWarning,0823.6,4.99,000.00,028.6,027.0,000.0,037.0,030.1,20.2,-001.8,0011.14,0017.65,0009.95
2023-10-26 13:33:00,SystemResetWarning,0823.6,4.99,000.00,028.6,027.1,000.0,037.0,030.1,20.2,-001.9,0011.11,0017.70,0009.89
2023-10-26 13:34:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.1,000.0,037.0,030.1,20.1,-001.9,0011.09,0017.81,0009.87
2023-10-26 13:35:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.0,000.0,037.0,030.1,20.1,-001.9,0011.05,0017.78,0009.83
2023-10-26 13:36:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.0,000.0,037.0,030.1,20.1,-001.8,0010.99,0017.42,0009.79
2023-10-26 13:37:00,SystemResetWarning,0823.6,5.00,000.00,028.6,027.0,000.0,037.0,030.1,20.1,-001.8,0010.96,0017.97,0009.75
2023-10-26 13:38:00,SystemResetWarning,0823.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,20.1,-002.1,0010.92,0017.98,0009.71
2023-10-26 13:39:00,SystemResetWarning,0823.8,5.01,000.00,028.5,026.9,000.0,037.0,030.1,20.1,-002.1,0010.81,0017.74,0009.62
2023-10-26 13:40:00,SystemResetWarning,0823.8,5.01,000.00,028.5,026.9,000.0,037.0,030.1,20.1,-002.2,0010.69,0017.21,0009.53
2023-10-26 13:41:00,SystemResetWarning,0823.8,5.00,000.00,028.5,026.9,000.0,037.0,030.1,20.1,-002.4,0010.53,0016.48,0009.44
2023-10-26 13:42:00,SystemResetWarning,0823.8,4.99,000.00,028.5,026.9,000.0,037.0,030.1,20.2,-002.4,0010.40,0016.22,0009.36
2023-10-26 13:43:00,SystemResetWarning,0823.8,5.00,000.00,028.5,026.9,000.0,037.0,030.1,20.2,-002.4,0010.22,0015.85,0009.26
2023-10-26 13:44:00,SystemResetWarning,0823.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,20.1,-002.3,0010.02,0015.40,0009.12
2023-10-26 13:45:00,SystemResetWarning,0823.8,5.00,000.00,028.5,026.9,000.0,037.0,030.1,20.1,-002.3,0009.80,0014.85,0009.01
2023-10-26 13:46:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.0,000.0,037.0,030.1,20.1,-002.1,0009.68,0014.62,0008.93
2023-10-26 13:47:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.0,000.0,037.0,030.1,20.1,-002.0,0009.63,0014.60,0008.87
2023-10-26 13:48:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.0,000.0,037.0,030.1,20.1,-002.1,0009.60,0014.15,0008.85
2023-10-26 13:49:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.1,000.0,037.0,030.1,20.2,-001.7,0009.62,0014.37,0008.86
2023-10-26 13:50:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.1,000.0,037.0,030.1,20.2,-001.6,0009.65,0014.88,0008.89
2023-10-26 13:51:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.1,000.0,037.0,030.1,20.2,-001.6,0009.60,0015.06,0008.87
2023-10-26 13:52:00,SystemResetWarning,0823.7,5.00,000.00,028.5,027.1,000.0,037.0,030.1,20.2,-001.4,0009.52,0014.74,0008.83
2023-10-26 13:53:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.1,000.0,037.0,030.1,20.2,-001.4,0009.50,0014.60,0008.83
2023-10-26 13:54:00,SystemResetWarning,0823.8,4.99,000.00,028.5,027.2,000.0,037.0,030.1,20.5,-001.4,0009.53,0014.70,0008.84
2023-10-26 13:55:00,SystemResetWarning,0823.8,4.99,000.00,028.5,027.2,000.0,037.0,030.1,21.3,-001.3,0009.63,0014.95,0008.92
2023-10-26 13:56:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.2,000.0,037.0,030.1,20.6,-001.2,0009.72,0015.16,0008.99
2023-10-26 13:57:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.2,000.0,037.0,030.1,20.4,-001.3,0009.85,0015.38,0009.09
2023-10-26 13:58:00,SystemResetWarning,0823.9,5.00,000.00,028.5,027.2,000.0,037.0,030.1,20.4,-001.4,0010.00,0015.68,0009.18
2023-10-26 13:59:00,SystemResetWarning,0823.9,5.00,000.00,028.5,027.2,000.0,037.0,030.1,20.3,-001.3,0010.04,0015.76,0009.18
