Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-01 12:00:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.2,28.1,10.1,0000.0,0007.51,0002.28,0001.10
2021-12-01 12:01:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.2,28.1,10.1,0000.0,0007.51,0002.33,0001.11
2021-12-01 12:02:00,,0827.5,5.01,0.00,26.3,25.4,00.0,35.2,28.1,10.1,0000.0,0007.71,0002.48,0001.14
2021-12-01 12:03:00,,0827.5,4.99,0.00,26.3,25.4,00.0,35.2,28.1,10.0,0000.0,0008.13,0002.56,0001.15
2021-12-01 12:04:00,,0827.5,5.01,0.00,26.3,25.4,00.0,35.2,28.1,10.0,0000.0,0008.21,0002.57,0001.16
2021-12-01 12:05:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.3,28.1,09.9,0000.0,0008.11,0002.55,0001.19
2021-12-01 12:06:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.3,28.1,09.9,0000.0,0008.17,0002.51,0001.21
2021-12-01 12:07:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0008.93,0002.54,0001.23
2021-12-01 12:08:00,,0827.6,5.02,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0009.24,0002.54,0001.23
2021-12-01 12:09:00,,0827.5,4.99,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0009.51,0002.47,0001.22
2021-12-01 12:10:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0009.74,0002.50,0001.23
2021-12-01 12:11:00,,0827.5,4.99,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0009.63,0002.47,0001.23
2021-12-01 12:12:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0009.64,0002.49,0001.23
2021-12-01 12:13:00,,0827.6,5.00,0.00,26.3,25.4,00.0,35.2,28.1,10.0,0000.0,0009.64,0002.41,0001.22
2021-12-01 12:14:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.2,28.1,10.0,0000.0,0009.68,0002.43,0001.23
2021-12-01 12:15:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.2,28.1,10.0,0000.0,0009.55,0002.44,0001.25
2021-12-01 12:16:00,,0827.5,4.99,0.00,26.3,25.4,00.0,35.2,28.1,10.0,0000.0,0009.08,0002.53,0001.26
2021-12-01 12:17:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.2,28.1,10.0,0000.0,0009.04,0002.57,0001.26
2021-12-01 12:18:00,,0827.5,5.01,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0008.24,0002.53,0001.28
2021-12-01 12:19:00,,0827.5,4.99,0.00,26.3,25.4,00.0,35.2,28.1,10.1,0000.0,0008.26,0002.61,0001.30
2021-12-01 12:20:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.2,28.1,10.1,0000.0,0008.35,0002.69,0001.33
2021-12-01 12:21:00,,0827.4,4.99,0.00,26.3,25.4,00.0,35.2,28.1,10.1,0000.0,0008.10,0002.71,0001.36
2021-12-01 12:22:00,,0827.4,5.02,0.00,26.3,25.4,00.0,35.3,28.1,10.2,0000.0,0008.50,0002.79,0001.40
2021-12-01 12:23:00,,0827.4,4.99,0.00,26.3,25.4,00.0,35.2,28.1,10.1,0000.0,0008.94,0002.80,0001.44
2021-12-01 12:24:00,,0827.4,5.00,0.00,26.3,25.4,00.0,35.2,28.1,10.0,0000.0,0008.98,0002.89,0001.47
2021-12-01 12:25:00,,0827.4,5.02,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0008.50,0002.81,0001.49
2021-12-01 12:26:00,,0827.4,4.99,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0008.98,0002.80,0001.50
2021-12-01 12:27:00,,0827.4,5.01,0.00,26.3,25.4,00.0,35.3,28.1,10.1,0000.0,0008.89,0002.70,0001.50
2021-12-01 12:28:00,,0827.4,5.01,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0008.88,0002.68,0001.49
2021-12-01 12:29:00,,0827.4,5.00,0.00,26.3,25.4,00.0,35.3,28.1,09.9,0000.0,0008.98,0002.71,0001.48
2021-12-01 12:30:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.3,28.1,09.9,0000.0,0008.75,0002.70,0001.48
2021-12-01 12:31:00,,0827.5,4.99,0.00,26.3,25.4,00.0,35.3,28.1,09.9,0000.0,0008.52,0002.71,0001.47
2021-12-01 12:32:00,,0827.5,5.01,0.00,26.3,25.4,00.0,35.2,28.1,10.0,0000.0,0008.58,0002.75,0001.45
2021-12-01 12:33:00,,0827.5,5.00,0.00,26.3,25.4,00.0,35.2,28.1,10.0,0000.0,0008.24,0002.75,0001.44
2021-12-01 12:34:00,,0827.4,4.99,0.00,26.3,25.4,00.0,35.2,28.1,09.9,0000.0,0007.83,0002.82,0001.44
2021-12-01 12:35:00,,0827.4,5.01,0.00,26.3,25.4,00.0,35.2,28.1,09.9,0000.0,0007.91,0002.82,0001.42
2021-12-01 12:36:00,,0827.4,4.99,0.00,26.3,25.4,00.0,35.2,28.1,09.9,0000.0,0008.46,0002.84,0001.39
2021-12-01 12:37:00,,0827.6,5.01,0.00,26.3,25.4,00.0,35.3,28.1,09.9,0000.0,0008.05,0002.79,0001.36
2021-12-01 12:38:00,,0827.6,4.99,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0008.00,0002.75,0001.33
2021-12-01 12:39:00,,0827.5,5.01,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0008.71,0002.80,0001.33
2021-12-01 12:40:00,,0827.5,4.99,0.00,26.3,25.4,00.0,35.3,28.1,10.0,0000.0,0008.97,0002.74,0001.32
2021-12-01 12:41:00,,0827.4,5.00,0.00,26.3,25.4,00.0,35.3,28.0,10.0,0000.0,0008.90,0002.68,0001.29
2021-12-01 12:42:00,,0827.4,5.01,0.00,26.3,25.3,00.0,35.3,28.1,10.0,0000.0,0008.74,0002.64,0001.27
2021-12-01 12:43:00,,0827.5,4.98,0.00,26.3,25.4,00.0,35.2,28.1,10.0,0000.0,0008.63,0002.52,0001.25
2021-12-01 12:44:00,,0827.5,5.01,0.00,26.3,25.3,00.0,35.2,28.1,10.0,0000.0,0008.88,0002.45,0001.22
2021-12-01 12:45:00,,0827.5,5.01,0.00,26.3,25.3,00.0,35.2,28.1,10.0,0000.0,0009.04,0002.44,0001.19
2021-12-01 12:46:00,,0827.5,5.00,0.00,26.3,25.3,00.0,35.2,28.1,10.0,0000.0,0008.98,0002.36,0001.17
2021-12-01 12:47:00,,0827.5,5.00,0.00,26.3,25.3,00.0,35.2,28.1,10.0,0000.0,0008.66,0002.36,0001.16
2021-12-01 12:48:00,,0827.5,5.00,0.00,26.3,25.3,00.0,35.2,28.1,10.0,0000.0,0008.86,0002.38,0001.18
2021-12-01 12:49:00,,0827.4,5.01,0.00,26.3,25.3,00.0,35.2,28.1,10.0,0000.0,0009.52,0002.37,0001.19
2021-12-01 12:50:00,,0827.5,5.01,0.00,26.3,25.3,00.0,35.2,28.0,10.0,0000.0,0008.82,0002.26,0001.19
2021-12-01 12:51:00,,0827.5,5.00,0.00,26.3,25.3,00.0,35.2,28.1,10.2,0000.0,0008.81,0002.18,0001.16
2021-12-01 12:52:00,,0827.5,4.99,0.00,26.3,25.4,00.0,35.2,28.1,10.2,0000.0,0008.65,0002.10,0001.11
2021-12-01 12:53:00,,0827.5,4.99,0.00,26.3,25.4,00.0,35.2,28.1,10.2,0000.0,0008.65,0002.05,0001.10
2021-12-01 12:54:00,,0827.5,5.02,0.00,26.3,25.4,00.0,35.2,28.1,10.3,0000.0,0008.67,0002.00,0001.07
2021-12-01 12:55:00,,0827.5,4.99,0.00,26.3,25.4,00.0,35.2,28.1,10.4,0000.0,0008.27,0001.94,0001.04
2021-12-01 12:56:00,,0827.5,5.01,0.00,26.3,25.4,00.0,35.2,28.1,10.5,0000.0,0007.97,0001.77,0000.98
2021-12-01 12:57:00,,0827.5,4.99,0.00,26.3,25.4,00.0,35.2,28.1,10.5,0000.0,0007.54,0001.63,0000.93
2021-12-01 12:58:00,,0827.5,5.02,0.00,26.3,25.4,00.0,35.2,28.0,10.5,0000.0,0006.95,0001.49,0000.87
2021-12-01 12:59:00,,0827.6,4.99,0.00,26.3,25.4,00.0,35.2,28.0,10.4,0000.0,0006.21,0001.43,0000.83
