Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-26 08:00:00,,0825.7,5.01,0.00,29.9,26.7,00.0,39.2,31.3,09.8,0003.2,0012.57,0007.33,0006.54
2021-09-26 08:01:00,,0825.7,5.00,0.00,29.8,27.1,00.0,39.1,31.3,09.8,0003.2,0012.59,0007.24,0006.49
2021-09-26 08:02:00,,0825.7,5.00,0.00,29.8,27.5,00.0,39.1,31.3,09.8,0003.4,0012.41,0007.13,0006.43
2021-09-26 08:03:00,,0825.7,5.00,0.00,29.8,27.7,00.0,39.0,31.4,09.8,0002.9,0012.03,0007.03,0006.36
2021-09-26 08:04:00,,0825.7,5.01,0.00,29.8,28.0,00.0,39.0,31.4,09.8,0002.6,0011.72,0007.03,0006.34
2021-09-26 08:05:00,,0826.1,5.01,0.00,29.8,28.2,00.0,39.0,31.5,09.7,0002.9,0011.68,0007.00,0006.32
2021-09-26 08:06:00,,0825.9,4.99,0.00,29.8,28.4,00.0,39.0,31.5,09.7,0003.4,0011.23,0006.98,0006.30
2021-09-26 08:07:00,,0825.7,5.02,0.00,29.8,28.5,00.0,39.0,31.5,09.7,0003.6,0011.64,0006.92,0006.25
2021-09-26 08:08:00,,0825.7,4.98,0.00,29.9,28.6,00.0,39.0,31.6,09.7,0003.4,0011.56,0006.86,0006.19
2021-09-26 08:09:00,,0825.7,5.00,0.00,29.9,28.7,00.0,39.0,31.6,09.7,0003.6,0011.91,0006.82,0006.16
2021-09-26 08:10:00,,0825.7,5.00,0.00,29.9,28.8,00.0,39.0,31.7,09.7,0003.6,0011.97,0006.82,0006.16
2021-09-26 08:11:00,,0825.7,5.01,0.00,29.9,28.8,00.0,39.0,31.7,09.7,0003.5,0011.80,0006.80,0006.15
2021-09-26 08:12:00,,0825.9,4.99,0.00,30.0,28.9,00.0,39.0,31.7,09.7,0003.6,0011.73,0006.80,0006.13
2021-09-26 08:13:00,,0825.8,5.01,0.00,30.0,29.0,00.0,39.0,31.7,09.7,0003.5,0012.54,0006.83,0006.14
2021-09-26 08:14:00,,0825.7,5.00,0.00,30.0,29.0,00.0,39.0,31.7,09.7,0003.2,0012.71,0006.85,0006.15
2021-09-26 08:15:00,,0825.7,5.01,0.00,30.0,29.0,00.0,39.1,31.8,09.6,0003.4,0012.72,0006.83,0006.14
2021-09-26 08:16:00,,0825.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,09.7,0002.6,0012.86,0006.87,0006.16
2021-09-26 08:17:00,,0825.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,09.9,0002.1,0013.00,0006.86,0006.18
2021-09-26 08:18:00,,0825.7,5.01,0.00,30.1,29.1,00.0,39.1,31.9,10.0,0001.9,0012.95,0006.88,0006.20
2021-09-26 08:19:00,,0825.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,10.0,0002.1,0012.77,0006.88,0006.23
2021-09-26 08:20:00,,0825.7,5.01,0.00,30.1,29.1,00.0,39.1,31.9,09.9,0002.5,0012.50,0006.93,0006.26
2021-09-26 08:21:00,,0825.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,09.9,0002.8,0012.50,0006.96,0006.30
2021-09-26 08:22:00,,0825.7,5.00,0.00,30.1,29.2,00.0,39.1,31.9,09.8,0002.5,0012.99,0007.00,0006.34
2021-09-26 08:23:00,,0825.7,5.01,0.00,30.1,29.2,00.0,39.2,31.9,09.9,0001.9,0012.90,0007.01,0006.39
2021-09-26 08:24:00,,0825.7,4.99,0.00,30.1,29.2,00.0,39.2,31.9,09.9,0001.9,0013.04,0007.07,0006.42
2021-09-26 08:25:00,,0825.7,4.99,0.00,30.1,29.2,00.0,39.2,31.9,09.8,0002.0,0013.16,0007.13,0006.44
2021-09-26 08:26:00,,0825.7,5.00,0.00,30.1,29.3,00.0,39.2,31.9,09.8,0002.0,0013.24,0007.20,0006.48
2021-09-26 08:27:00,,0825.7,4.99,0.00,30.2,29.3,00.0,39.2,32.0,09.7,0002.3,0013.22,0007.21,0006.52
2021-09-26 08:28:00,,0825.7,5.02,0.00,30.2,29.3,00.0,39.2,31.9,09.7,0002.3,0013.31,0007.25,0006.55
2021-09-26 08:29:00,,0825.6,5.00,0.00,30.2,29.3,00.0,39.2,32.0,09.6,0002.2,0013.42,0007.32,0006.56
2021-09-26 08:30:00,,0825.8,5.00,0.00,30.2,29.4,00.0,39.2,32.0,09.5,0002.2,0013.33,0007.35,0006.55
2021-09-26 08:31:00,,0825.6,4.99,0.00,30.2,29.4,00.0,39.2,32.0,09.5,0001.7,0013.18,0007.26,0006.50
2021-09-26 08:32:00,,0825.6,5.01,0.00,30.2,29.4,00.0,39.3,32.0,09.5,0001.5,0013.54,0007.21,0006.46
2021-09-26 08:33:00,,0825.7,5.00,0.00,30.2,29.3,00.0,39.3,32.0,09.4,0001.6,0013.08,0007.16,0006.42
2021-09-26 08:34:00,,0825.7,4.99,0.00,30.1,27.4,00.0,39.2,31.5,09.5,0002.2,0012.65,0007.09,0006.37
2021-09-26 08:35:00,,0825.6,4.99,0.00,30.0,26.3,00.0,39.2,31.2,09.5,0002.3,0011.70,0006.99,0006.32
2021-09-26 08:36:00,,0825.6,5.00,0.00,29.9,26.5,00.0,39.2,31.2,09.6,0002.2,0011.65,0006.91,0006.28
2021-09-26 08:37:00,,0825.6,5.01,0.00,29.8,26.9,00.0,39.1,31.2,09.6,0002.1,0011.76,0006.84,0006.21
2021-09-26 08:38:00,,0825.6,5.00,0.00,29.8,27.3,00.0,39.1,31.3,09.8,0002.4,0012.14,0006.78,0006.14
2021-09-26 08:39:00,,0825.6,4.99,0.00,29.8,27.6,00.0,39.0,31.3,09.9,0002.3,0012.30,0006.73,0006.08
2021-09-26 08:40:00,,0825.6,5.01,0.00,29.8,27.9,00.0,39.0,31.4,09.8,0002.1,0012.23,0006.66,0006.04
2021-09-26 08:41:00,,0825.6,4.99,0.00,29.8,28.1,00.0,39.0,31.4,09.6,0002.2,0012.38,0006.58,0006.01
2021-09-26 08:42:00,,0825.7,5.01,0.00,29.8,28.3,00.0,39.0,31.5,09.6,0002.3,0012.68,0006.60,0006.00
2021-09-26 08:43:00,,0825.7,5.01,0.00,29.8,28.4,00.0,39.0,31.5,09.7,0002.1,0012.36,0006.60,0006.00
2021-09-26 08:44:00,,0825.6,4.99,0.00,29.8,28.5,00.0,39.0,31.5,09.8,0002.1,0012.75,0006.59,0005.97
2021-09-26 08:45:00,,0825.6,5.00,0.00,29.8,28.6,00.0,39.0,31.5,09.7,0002.1,0013.55,0006.60,0005.95
2021-09-26 08:46:00,,0825.6,5.01,0.00,29.8,28.6,00.0,39.0,31.5,09.6,0001.3,0013.62,0006.60,0005.95
2021-09-26 08:47:00,,0825.6,5.00,0.00,29.8,28.7,00.0,39.0,31.5,09.6,0001.1,0013.61,0006.62,0005.95
2021-09-26 08:48:00,,0825.6,4.99,0.00,29.8,28.8,00.0,39.0,31.6,09.5,0001.3,0013.61,0006.60,0005.95
2021-09-26 08:49:00,,0825.6,5.00,0.00,29.8,28.8,00.0,39.0,31.6,09.6,0001.2,0013.46,0006.59,0005.96
2021-09-26 08:50:00,,0825.6,4.99,0.00,29.8,28.8,00.0,39.0,31.6,09.5,0001.1,0013.28,0006.58,0005.96
2021-09-26 08:51:00,,0825.6,5.01,0.00,29.9,28.9,00.0,39.0,31.6,09.5,0001.0,0013.79,0006.57,0005.95
2021-09-26 08:52:00,,0825.6,4.99,0.00,29.9,28.9,00.0,39.0,31.6,09.5,0000.8,0014.23,0006.58,0005.94
2021-09-26 08:53:00,,0825.6,5.01,0.00,29.9,28.9,00.0,39.0,31.6,09.5,0001.0,0013.96,0006.59,0005.94
2021-09-26 08:54:00,,0825.6,4.98,0.00,29.9,28.9,00.0,39.0,31.6,09.5,0001.3,0014.15,0006.61,0005.95
2021-09-26 08:55:00,,0825.6,5.01,0.00,29.9,28.9,00.0,39.0,31.6,09.5,0001.6,0014.21,0006.63,0005.96
2021-09-26 08:56:00,,0825.6,4.99,0.00,29.9,29.0,00.0,39.0,31.6,09.5,0001.0,0013.11,0006.62,0005.97
2021-09-26 08:57:00,,0825.6,5.01,0.00,29.9,29.0,00.0,39.0,31.6,09.6,0001.2,0012.94,0006.59,0005.96
2021-09-26 08:58:00,,0825.6,5.01,0.00,29.9,29.0,00.0,39.0,31.6,09.6,0001.9,0013.51,0006.57,0005.94
2021-09-26 08:59:00,,0825.6,5.00,0.00,29.9,29.0,00.0,39.0,31.6,09.6,0001.9,0013.24,0006.55,0005.93
