Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-29 19:00:00,,0829.0,4.99,0.00,29.9,28.8,00.0,38.5,31.9,17.1,0000.0,0010.10,0003.61,0003.21
2022-09-29 19:01:00,,0828.9,5.00,0.00,29.9,27.9,00.0,38.5,31.8,16.7,0000.0,0010.90,0003.62,0003.22
2022-09-29 19:02:00,,0828.9,5.01,0.00,29.9,26.7,00.0,38.5,31.7,16.6,0000.0,0011.19,0003.64,0003.24
2022-09-29 19:03:00,,0828.9,5.00,0.00,29.8,26.6,00.0,38.4,31.7,16.6,0000.0,0011.30,0003.66,0003.25
2022-09-29 19:04:00,,0829.0,4.99,0.00,29.8,26.9,00.0,38.4,31.6,17.2,0000.0,0011.93,0003.72,0003.26
2022-09-29 19:05:00,,0828.8,5.01,0.00,29.7,27.2,00.0,38.4,31.5,17.3,0000.0,0011.89,0003.70,0003.27
2022-09-29 19:06:00,,0829.1,5.00,0.00,29.7,27.6,00.0,38.4,31.5,17.2,0000.0,0011.81,0003.72,0003.28
2022-09-29 19:07:00,,0829.1,5.01,0.00,29.7,27.8,00.0,38.4,31.6,16.5,0000.0,0010.06,0003.66,0003.26
2022-09-29 19:08:00,,0828.8,4.99,0.00,29.7,28.1,00.0,38.4,31.6,15.2,0000.0,0009.76,0003.60,0003.22
2022-09-29 19:09:00,,0828.8,5.01,0.00,29.8,28.3,00.0,38.4,31.7,16.0,0000.0,0009.47,0003.55,0003.20
2022-09-29 19:10:00,,0828.9,5.00,0.00,29.8,28.5,00.0,38.4,31.7,15.9,0000.0,0009.40,0003.54,0003.17
2022-09-29 19:11:00,,0829.3,4.99,0.00,29.8,28.6,00.0,38.4,31.8,15.4,0000.0,0008.72,0003.51,0003.15
2022-09-29 19:12:00,,0829.3,5.00,0.00,29.8,28.8,00.0,38.5,31.8,15.5,0000.0,0007.90,0003.50,0003.14
2022-09-29 19:13:00,,0829.0,4.99,0.00,29.9,28.9,00.0,38.5,31.9,15.6,0000.0,0007.38,0003.50,0003.13
2022-09-29 19:14:00,,0828.8,5.00,0.00,29.9,28.3,00.0,38.5,31.9,15.7,0000.0,0007.32,0003.48,0003.10
2022-09-29 19:15:00,,0829.0,5.01,0.00,29.9,27.0,00.0,38.5,31.8,15.8,0000.0,0006.23,0003.43,0003.07
2022-09-29 19:16:00,,0829.2,5.00,0.00,29.9,26.6,00.0,38.4,31.7,15.9,0000.0,0006.04,0003.41,0003.07
2022-09-29 19:17:00,,0828.8,5.01,0.00,29.8,26.9,00.0,38.4,31.6,16.0,0000.0,0005.94,0003.39,0003.05
2022-09-29 19:18:00,,0829.1,5.00,0.00,29.8,27.2,00.0,38.4,31.5,15.9,0000.0,0006.67,0003.40,0003.07
2022-09-29 19:19:00,,0829.0,5.00,0.00,29.7,27.5,00.0,38.4,31.5,15.7,0000.0,0007.18,0003.40,0003.09
2022-09-29 19:20:00,,0828.8,5.00,0.00,29.7,27.8,00.0,38.4,31.6,15.7,0000.0,0007.07,0003.42,0003.11
2022-09-29 19:21:00,,0829.0,4.99,0.00,29.8,28.1,00.0,38.4,31.7,15.8,0000.0,0006.95,0003.42,0003.13
2022-09-29 19:22:00,,0829.0,5.01,0.00,29.8,28.3,00.0,38.4,31.7,15.9,0000.0,0007.02,0003.44,0003.14
2022-09-29 19:23:00,,0828.8,5.01,0.00,29.8,28.5,00.0,38.4,31.7,15.5,0000.0,0006.73,0003.45,0003.15
2022-09-29 19:24:00,,0828.7,4.99,0.00,29.8,28.6,00.0,38.4,31.8,15.4,0000.0,0006.71,0003.46,0003.16
2022-09-29 19:25:00,,0828.5,5.00,0.00,29.9,28.8,00.0,38.5,31.9,15.7,0000.0,0006.62,0003.47,0003.17
2022-09-29 19:26:00,,0828.5,4.99,0.00,29.9,27.9,00.0,38.5,31.8,15.4,0000.0,0006.81,0003.49,0003.17
2022-09-29 19:27:00,,0828.5,4.99,0.00,29.8,26.7,00.0,38.5,31.6,15.5,0000.0,0006.97,0003.52,0003.16
2022-09-29 19:28:00,,0828.5,5.01,0.00,29.8,26.6,00.0,38.4,31.6,15.4,0000.0,0007.21,0003.55,0003.16
2022-09-29 19:29:00,,0828.5,5.01,0.00,29.8,26.9,00.0,38.4,31.5,15.2,0000.0,0006.98,0003.56,0003.16
2022-09-29 19:30:00,,0828.5,5.00,0.00,29.7,27.2,00.0,38.4,31.5,15.3,0000.0,0006.34,0003.56,0003.16
2022-09-29 19:31:00,,0828.5,5.00,0.00,29.7,27.5,00.0,38.4,31.5,15.3,0000.0,0006.32,0003.56,0003.15
2022-09-29 19:32:00,,0828.5,4.99,0.00,29.7,27.8,00.0,38.4,31.6,15.4,0000.0,0006.95,0003.56,0003.14
2022-09-29 19:33:00,,0828.5,5.01,0.00,29.7,28.1,00.0,38.4,31.6,15.6,0000.0,0007.40,0003.55,0003.13
2022-09-29 19:34:00,,0828.5,4.99,0.00,29.8,28.3,00.0,38.4,31.7,15.2,0000.0,0007.37,0003.53,0003.12
2022-09-29 19:35:00,,0828.5,5.01,0.00,29.8,28.5,00.0,38.4,31.7,15.3,0000.0,0007.36,0003.52,0003.11
2022-09-29 19:36:00,,0828.5,4.99,0.00,29.8,28.6,00.0,38.4,31.8,15.2,0000.0,0007.78,0003.52,0003.10
2022-09-29 19:37:00,,0828.5,5.01,0.00,29.9,28.8,00.0,38.4,31.9,15.4,0000.0,0008.08,0003.50,0003.08
2022-09-29 19:38:00,,0828.5,4.99,0.00,29.9,28.2,00.0,38.5,31.9,15.4,0000.0,0008.70,0003.48,0003.08
2022-09-29 19:39:00,,0828.4,5.00,0.00,29.9,26.9,00.0,38.4,31.6,15.8,0000.0,0008.80,0003.46,0003.07
2022-09-29 19:40:00,,0828.4,5.00,0.00,29.8,26.5,00.0,38.4,31.6,15.8,0000.0,0008.73,0003.44,0003.05
2022-09-29 19:41:00,,0828.3,5.00,0.00,29.8,26.7,00.0,38.4,31.5,15.3,0000.0,0008.90,0003.45,0003.05
2022-09-29 19:42:00,,0828.3,5.01,0.00,29.7,27.0,00.0,38.3,31.4,15.5,0000.0,0008.87,0003.45,0003.06
2022-09-29 19:43:00,,0828.3,5.00,0.00,29.7,27.4,00.0,38.3,31.5,15.5,0000.0,0008.51,0003.46,0003.06
2022-09-29 19:44:00,,0828.3,5.00,0.00,29.7,27.7,00.0,38.3,31.5,15.6,0000.0,0008.10,0003.45,0003.08
2022-09-29 19:45:00,,0828.3,4.98,0.00,29.7,28.0,00.0,38.3,31.6,15.6,0000.0,0008.13,0003.46,0003.09
2022-09-29 19:46:00,,0828.3,5.01,0.00,29.7,28.2,00.0,38.4,31.6,15.5,0000.0,0008.21,0003.47,0003.11
2022-09-29 19:47:00,,0828.3,5.00,0.00,29.8,28.4,00.0,38.4,31.7,15.5,0000.0,0007.78,0003.43,0003.12
2022-09-29 19:48:00,,0828.2,5.00,0.00,29.8,28.6,00.0,38.4,31.8,15.4,0000.0,0007.47,0003.43,0003.12
2022-09-29 19:49:00,,0828.2,4.99,0.00,29.8,28.8,00.0,38.4,31.8,15.9,0000.0,0007.34,0003.43,0003.13
2022-09-29 19:50:00,,0828.2,5.00,0.00,29.9,28.9,00.0,38.4,31.8,16.4,0000.0,0007.40,0003.45,0003.14
2022-09-29 19:51:00,,0828.2,4.99,0.00,29.9,28.7,00.0,38.5,31.9,16.4,0000.0,0007.51,0003.49,0003.15
2022-09-29 19:52:00,,0828.2,5.00,0.00,29.9,27.3,00.0,38.5,31.8,16.6,0000.0,0007.40,0003.50,0003.16
2022-09-29 19:53:00,,0828.1,5.01,0.00,29.8,26.5,00.0,38.4,31.6,16.9,0000.0,0007.60,0003.48,0003.17
2022-09-29 19:54:00,,0828.1,5.01,0.00,29.8,26.7,00.0,38.4,31.6,17.2,0000.0,0008.75,0003.50,0003.18
2022-09-29 19:55:00,,0828.1,5.00,0.00,29.7,27.0,00.0,38.4,31.5,17.4,0000.0,0008.83,0003.50,0003.18
2022-09-29 19:56:00,,0828.1,5.01,0.00,29.7,27.3,00.0,38.4,31.5,17.2,0000.0,0008.85,0003.51,0003.17
2022-09-29 19:57:00,,0828.1,5.00,0.00,29.7,27.6,00.0,38.4,31.5,17.2,0000.0,0008.96,0003.54,0003.17
2022-09-29 19:58:00,,0828.1,4.99,0.00,29.7,27.9,00.0,38.4,31.6,17.0,0000.0,0009.79,0003.58,0003.18
2022-09-29 19:59:00,,0828.1,5.01,0.00,29.7,28.2,00.0,38.4,31.6,16.5,0000.0,0009.95,0003.60,0003.18
