Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-20 13:00:00,SystemResetWarning,0828.9,5.00,000.00,023.4,022.5,000.0,031.6,024.7,13.6,0000.0,0005.37,0002.21,0001.89
2023-11-20 13:01:00,SystemResetWarning,0829.0,5.00,000.00,023.4,022.5,000.0,031.7,024.7,13.6,0000.0,0005.34,0002.20,0001.89
2023-11-20 13:02:00,SystemResetWarning,0829.0,5.00,000.00,023.4,022.5,000.0,031.7,024.7,13.5,0000.0,0005.35,0002.19,0001.87
2023-11-20 13:03:00,SystemResetWarning,0829.0,4.99,000.00,023.4,022.4,000.0,031.7,024.7,13.4,0000.0,0005.34,0002.18,0001.86
2023-11-20 13:04:00,SystemResetWarning,0829.0,4.99,000.00,023.4,022.4,000.0,031.7,024.7,13.5,0000.0,0005.30,0002.15,0001.84
2023-11-20 13:05:00,SystemResetWarning,0829.0,5.00,000.00,023.4,022.5,000.0,031.7,024.7,13.5,0000.0,0005.24,0002.12,0001.83
2023-11-20 13:06:00,SystemResetWarning,0829.1,5.00,000.00,023.4,022.5,000.0,031.7,024.7,13.5,0000.0,0004.02,0002.09,0001.81
2023-11-20 13:07:00,SystemResetWarning,0829.1,5.00,000.00,023.4,022.5,000.0,031.7,024.7,13.5,0000.0,0003.88,0002.08,0001.79
2023-11-20 13:08:00,SystemResetWarning,0829.1,5.00,000.00,023.4,022.5,000.0,031.7,024.7,13.5,0000.0,0003.78,0002.04,0001.77
2023-11-20 13:09:00,SystemResetWarning,0829.1,5.00,000.00,023.4,022.5,000.0,031.7,024.7,13.5,0000.0,0003.69,0002.01,0001.75
2023-11-20 13:10:00,SystemResetWarning,0829.1,5.01,000.00,023.4,022.5,000.0,031.7,024.7,13.5,0000.0,0003.43,0001.94,0001.73
2023-11-20 13:11:00,SystemResetWarning,0829.2,5.01,000.00,023.4,022.5,000.0,031.7,024.7,13.5,0000.0,0002.84,0001.94,0001.72
2023-11-20 13:12:00,SystemResetWarning,0829.2,5.00,000.00,023.4,022.5,000.0,031.7,024.7,13.5,0000.0,0002.91,0001.94,0001.71
2023-11-20 13:13:00,SystemResetWarning,0829.1,5.00,000.00,023.4,022.4,000.0,031.7,024.7,13.5,0000.0,0003.08,0001.97,0001.70
2023-11-20 13:14:00,SystemResetWarning,0829.2,4.99,000.00,023.4,022.4,000.0,031.7,024.7,13.6,0000.0,0003.09,0001.97,0001.70
2023-11-20 13:15:00,SystemResetWarning,0829.2,4.99,000.00,023.4,022.4,000.0,031.7,024.7,13.6,0000.0,0003.21,0002.00,0001.70
2023-11-20 13:16:00,SystemResetWarning,0829.2,4.99,000.00,023.4,022.4,000.0,031.7,024.7,13.6,0000.0,0003.31,0002.02,0001.70
2023-11-20 13:17:00,SystemResetWarning,0829.2,5.00,000.00,023.4,022.4,000.0,031.7,024.7,13.6,0000.0,0003.30,0002.03,0001.70
2023-11-20 13:18:00,SystemResetWarning,0829.2,5.00,000.00,023.4,022.4,000.0,031.7,024.7,13.7,0000.0,0003.20,0002.00,0001.69
2023-11-20 13:19:00,SystemResetWarning,0829.2,5.00,000.00,023.3,022.4,000.0,031.7,024.7,13.7,0000.0,0003.86,0002.02,0001.70
2023-11-20 13:20:00,SystemResetWarning,0829.3,5.00,000.00,023.3,022.4,000.0,031.7,024.6,13.7,0000.0,0003.89,0002.02,0001.70
2023-11-20 13:21:00,SystemResetWarning,0829.3,5.00,000.00,023.3,022.4,000.0,031.7,024.6,13.7,0000.0,0003.73,0002.01,0001.70
2023-11-20 13:22:00,SystemResetWarning,0829.3,5.00,000.00,023.3,022.3,000.0,031.7,024.6,13.8,0000.0,0003.56,0001.97,0001.70
2023-11-20 13:23:00,SystemResetWarning,0829.3,5.00,000.00,023.3,022.3,000.0,031.7,024.6,13.8,0000.0,0003.44,0001.95,0001.70
2023-11-20 13:24:00,SystemResetWarning,0829.3,5.00,000.00,023.3,022.3,000.0,031.7,024.6,13.8,0000.0,0003.31,0001.92,0001.72
2023-11-20 13:25:00,SystemResetWarning,0829.3,5.00,000.00,023.3,022.3,000.0,031.7,024.6,13.8,0000.0,0003.48,0001.96,0001.73
2023-11-20 13:26:00,SystemResetWarning,0829.3,4.99,000.00,023.3,022.3,000.0,031.6,024.6,13.8,0000.0,0003.42,0001.96,0001.75
2023-11-20 13:27:00,SystemResetWarning,0829.4,4.99,000.00,023.3,022.3,000.0,031.6,024.6,13.8,0000.0,0003.41,0001.99,0001.77
2023-11-20 13:28:00,SystemResetWarning,0829.4,5.00,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0003.46,0001.99,0001.79
2023-11-20 13:29:00,SystemResetWarning,0829.4,5.00,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0003.42,0001.98,0001.80
2023-11-20 13:30:00,SystemResetWarning,0829.4,5.01,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0002.81,0001.97,0001.80
2023-11-20 13:31:00,SystemResetWarning,0829.5,5.00,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0002.76,0002.00,0001.81
2023-11-20 13:32:00,SystemResetWarning,0829.5,5.00,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0002.74,0002.01,0001.81
2023-11-20 13:33:00,SystemResetWarning,0829.6,5.00,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0002.75,0002.02,0001.83
2023-11-20 13:34:00,SystemResetWarning,0829.6,5.00,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0002.77,0002.03,0001.83
2023-11-20 13:35:00,SystemResetWarning,0829.6,5.00,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0002.73,0002.03,0001.84
2023-11-20 13:36:00,SystemResetWarning,0829.6,5.00,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0002.54,0002.00,0001.84
2023-11-20 13:37:00,SystemResetWarning,0829.7,5.00,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0002.57,0001.99,0001.83
2023-11-20 13:38:00,SystemResetWarning,0829.7,5.00,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0002.51,0001.95,0001.82
2023-11-20 13:39:00,SystemResetWarning,0829.7,5.00,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0002.39,0001.93,0001.81
2023-11-20 13:40:00,SystemResetWarning,0829.7,5.00,000.00,023.3,022.3,000.0,031.6,024.6,13.9,0000.0,0002.41,0001.94,0001.81
2023-11-20 13:41:00,SystemResetWarning,0829.7,5.00,000.00,023.3,022.3,000.0,031.6,024.6,14.0,0000.0,0002.41,0001.94,0001.81
2023-11-20 13:42:00,SystemResetWarning,0829.7,5.00,000.00,023.3,022.2,000.0,031.6,024.6,14.1,0000.0,0002.31,0001.91,0001.80
2023-11-20 13:43:00,SystemResetWarning,0829.7,5.00,000.00,023.2,022.2,000.0,031.6,024.5,14.1,0000.0,0002.27,0001.89,0001.80
2023-11-20 13:44:00,SystemResetWarning,0829.7,5.00,000.00,023.2,022.2,000.0,031.6,024.5,14.1,0000.0,0002.30,0001.90,0001.79
2023-11-20 13:45:00,SystemResetWarning,0829.7,5.00,000.00,023.2,022.1,000.0,031.6,024.4,14.1,0000.0,0002.30,0001.89,0001.78
2023-11-20 13:46:00,SystemResetWarning,0829.7,5.00,000.00,023.2,022.1,000.0,031.6,024.4,14.2,0000.0,0002.31,0001.89,0001.78
2023-11-20 13:47:00,SystemResetWarning,0829.7,5.00,000.00,023.2,022.1,000.0,031.6,024.5,14.2,0000.0,0002.34,0001.90,0001.77
2023-11-20 13:48:00,SystemResetWarning,0829.7,5.00,000.00,023.2,022.1,000.0,031.6,024.5,14.3,0000.0,0002.23,0001.88,0001.77
2023-11-20 13:49:00,SystemResetWarning,0829.7,5.00,000.00,023.2,022.0,000.0,031.6,024.4,14.3,0000.0,0002.23,0001.88,0001.76
2023-11-20 13:50:00,SystemResetWarning,0829.8,5.00,000.00,023.1,022.0,000.0,031.5,024.4,14.3,0000.0,0002.25,0001.88,0001.76
2023-11-20 13:51:00,SystemResetWarning,0829.8,5.01,000.00,023.1,022.0,000.0,031.5,024.4,14.3,0000.0,0002.24,0001.87,0001.74
2023-11-20 13:52:00,SystemResetWarning,0829.8,5.00,000.00,023.1,022.0,000.0,031.5,024.4,14.3,0000.0,0002.22,0001.86,0001.74
2023-11-20 13:53:00,SystemResetWarning,0829.9,5.00,000.00,023.1,022.0,000.0,031.5,024.4,14.3,0000.0,0002.25,0001.87,0001.74
2023-11-20 13:54:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.5,024.4,14.3,0000.0,0002.28,0001.89,0001.75
2023-11-20 13:55:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.5,024.4,14.3,0000.0,0002.26,0001.89,0001.75
2023-11-20 13:56:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.5,024.4,14.4,0000.0,0002.31,0001.92,0001.76
2023-11-20 13:57:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.5,024.4,14.4,0000.0,0002.86,0001.92,0001.76
2023-11-20 13:58:00,SystemResetWarning,0830.0,4.99,000.00,023.1,022.0,000.0,031.5,024.4,14.4,0000.0,0003.49,0001.91,0001.75
2023-11-20 13:59:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.1,000.0,031.5,024.4,14.4,0000.0,0003.52,0001.90,0001.74
