Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-04 16:00:00,SystemResetWarning,0827.1,5.00,000.00,022.9,022.4,000.0,031.2,024.8,017.1,0000.0,0002.58,0009.13,0001.81
2024-04-04 16:01:00,SystemResetWarning,0827.1,5.00,000.00,022.9,022.4,000.0,031.3,024.8,017.3,0000.0,0002.58,0009.37,0001.80
2024-04-04 16:02:00,SystemResetWarning,0827.1,5.01,000.00,022.9,022.4,000.0,031.3,024.8,017.0,0000.0,0002.55,0009.99,0001.79
2024-04-04 16:03:00,SystemResetWarning,0827.1,5.00,000.00,023.0,022.4,000.0,031.3,024.8,017.0,0000.0,0002.50,0009.90,0001.80
2024-04-04 16:04:00,SystemResetWarning,0827.1,5.01,000.00,023.0,022.4,000.0,031.3,024.8,017.2,0000.0,0002.49,0009.93,0001.79
2024-04-04 16:05:00,SystemResetWarning,0827.1,4.99,000.00,023.0,022.5,000.0,031.3,024.8,017.4,0000.0,0002.48,0010.72,0001.78
2024-04-04 16:06:00,SystemResetWarning,0827.1,4.99,000.00,023.0,022.5,000.0,031.3,024.8,017.5,0000.0,0002.45,0010.74,0001.79
2024-04-04 16:07:00,SystemResetWarning,0827.1,5.00,000.00,023.0,022.5,000.0,031.3,024.9,017.9,0000.0,0002.47,0010.69,0001.79
2024-04-04 16:08:00,SystemResetWarning,0827.0,5.01,000.00,023.0,022.5,000.0,031.3,024.9,017.6,0000.0,0002.57,0010.05,0001.80
2024-04-04 16:09:00,SystemResetWarning,0827.1,5.00,000.00,023.0,022.5,000.0,031.4,024.9,017.8,0000.0,0002.68,0009.44,0001.82
2024-04-04 16:10:00,SystemResetWarning,0827.0,5.00,000.00,023.1,022.5,000.0,031.4,024.9,017.4,0000.0,0002.80,0008.68,0001.81
2024-04-04 16:11:00,SystemResetWarning,0827.1,5.01,000.00,023.1,022.5,000.0,031.4,024.9,018.1,0000.0,0002.82,0008.35,0001.81
2024-04-04 16:12:00,SystemResetWarning,0827.1,5.01,000.00,023.1,022.6,000.0,031.4,024.9,017.7,0000.0,0002.84,0008.34,0001.82
2024-04-04 16:13:00,SystemResetWarning,0827.1,5.01,000.00,023.1,022.6,000.0,031.4,024.9,017.6,0000.0,0002.91,0007.84,0001.84
2024-04-04 16:14:00,SystemResetWarning,0827.1,5.00,000.00,023.1,022.6,000.0,031.4,024.9,017.3,0000.0,0002.97,0008.08,0001.83
2024-04-04 16:15:00,SystemResetWarning,0827.1,4.99,000.00,023.1,022.6,000.0,031.5,025.0,017.8,0000.0,0002.99,0007.98,0001.83
2024-04-04 16:16:00,SystemResetWarning,0827.1,4.99,000.00,023.1,022.6,000.0,031.5,025.0,017.6,0000.0,0003.04,0007.72,0001.84
2024-04-04 16:17:00,SystemResetWarning,0827.1,5.00,000.00,023.2,022.6,000.0,031.5,025.0,017.4,0000.0,0003.11,0008.87,0001.84
2024-04-04 16:18:00,SystemResetWarning,0827.1,5.00,000.00,023.2,022.7,000.0,031.5,025.0,017.5,0000.0,0003.16,0009.60,0001.84
2024-04-04 16:19:00,SystemResetWarning,0827.1,5.00,000.00,023.2,022.7,000.0,031.5,025.0,017.1,0000.0,0003.13,0009.65,0001.82
2024-04-04 16:20:00,SystemResetWarning,0827.1,5.00,000.00,023.2,022.7,000.0,031.5,025.0,017.3,0000.0,0003.13,0009.57,0001.80
2024-04-04 16:21:00,SystemResetWarning,0827.1,4.99,000.00,023.2,022.7,000.0,031.5,025.0,016.6,0000.0,0003.07,0009.62,0001.80
2024-04-04 16:22:00,SystemResetWarning,0827.0,4.99,000.00,023.2,022.7,000.0,031.6,025.0,016.9,0000.0,0003.10,0009.65,0001.80
2024-04-04 16:23:00,SystemResetWarning,0827.1,4.99,000.00,023.3,022.7,000.0,031.6,025.1,017.0,0000.0,0003.09,0009.78,0001.78
2024-04-04 16:24:00,SystemResetWarning,0827.1,5.01,000.00,023.3,022.7,000.0,031.6,025.1,016.7,0000.0,0002.97,0009.46,0001.75
2024-04-04 16:25:00,SystemResetWarning,0827.1,5.01,000.00,023.3,022.8,000.0,031.6,025.1,016.7,0000.0,0002.93,0009.66,0001.75
2024-04-04 16:26:00,SystemResetWarning,0827.1,5.00,000.00,023.3,022.8,000.0,031.6,025.1,016.4,0000.0,0002.96,0010.36,0001.76
2024-04-04 16:27:00,SystemResetWarning,0827.1,4.99,000.00,023.3,022.8,000.0,031.6,025.1,015.9,0000.0,0002.90,0009.77,0001.75
2024-04-04 16:28:00,SystemResetWarning,0827.1,4.99,000.00,023.3,022.8,000.0,031.6,025.1,016.3,0000.0,0002.80,0008.88,0001.74
2024-04-04 16:29:00,SystemResetWarning,0827.1,5.00,000.00,023.3,022.8,000.0,031.7,025.1,016.8,0000.0,0002.76,0008.32,0001.75
2024-04-04 16:30:00,SystemResetWarning,0827.1,5.01,000.00,023.4,022.8,000.0,031.7,025.2,017.0,0000.0,0002.72,0008.04,0001.76
2024-04-04 16:31:00,SystemResetWarning,0827.1,5.00,000.00,023.4,022.9,000.0,031.7,025.2,016.1,0000.0,0002.71,0007.91,0001.77
2024-04-04 16:32:00,SystemResetWarning,0827.1,5.01,000.00,023.4,022.9,000.0,031.7,025.2,015.5,0000.0,0002.66,0007.75,0001.77
2024-04-04 16:33:00,SystemResetWarning,0827.1,5.00,000.00,023.4,022.9,000.0,031.7,025.2,015.6,0000.0,0002.65,0007.68,0001.76
2024-04-04 16:34:00,SystemResetWarning,0827.1,5.00,000.00,023.4,022.9,000.0,031.7,025.2,015.3,0000.0,0002.61,0007.42,0001.75
2024-04-04 16:35:00,SystemResetWarning,0827.1,5.00,000.00,023.4,022.9,000.0,031.8,025.2,015.3,0000.0,0002.61,0007.43,0001.74
2024-04-04 16:36:00,SystemResetWarning,0827.1,5.00,000.00,023.5,022.9,000.0,031.8,025.3,015.9,0000.0,0002.67,0007.19,0001.74
2024-04-04 16:37:00,SystemResetWarning,0827.1,5.00,000.00,023.5,023.0,000.0,031.8,025.3,016.4,0000.0,0002.64,0005.77,0001.75
2024-04-04 16:38:00,SystemResetWarning,0827.1,5.01,000.00,023.5,023.0,000.0,031.8,025.3,015.5,0000.0,0002.59,0005.26,0001.75
2024-04-04 16:39:00,SystemResetWarning,0827.1,5.00,000.00,023.5,023.0,000.0,031.8,025.3,016.1,0000.0,0002.59,0006.10,0001.75
2024-04-04 16:40:00,SystemResetWarning,0827.0,5.01,000.00,023.5,023.0,000.0,031.8,025.3,016.0,0000.0,0002.59,0007.22,0001.74
2024-04-04 16:41:00,SystemResetWarning,0827.0,5.00,000.00,023.5,023.0,000.0,031.8,025.4,016.2,0000.0,0002.56,0008.00,0001.74
2024-04-04 16:42:00,SystemResetWarning,0827.1,5.00,000.00,023.5,023.0,000.0,031.9,025.4,016.5,0000.0,0002.53,0008.21,0001.73
2024-04-04 16:43:00,SystemResetWarning,0827.1,4.99,000.00,023.6,023.1,000.0,031.9,025.4,016.2,0000.0,0002.56,0008.37,0001.76
2024-04-04 16:44:00,SystemResetWarning,0827.1,5.00,000.00,023.6,023.1,000.0,031.9,025.4,016.4,0000.0,0002.58,0008.63,0001.77
2024-04-04 16:45:00,SystemResetWarning,0827.0,5.00,000.00,023.6,023.1,000.0,031.9,025.4,016.5,0000.0,0002.58,0008.66,0001.79
2024-04-04 16:46:00,SystemResetWarning,0827.0,5.01,000.00,023.6,023.1,000.0,031.9,025.4,015.7,0000.0,0002.59,0008.68,0001.80
2024-04-04 16:47:00,SystemResetWarning,0827.0,5.01,000.00,023.6,023.1,000.0,031.9,025.5,015.3,0000.0,0002.54,0008.67,0001.81
2024-04-04 16:48:00,SystemResetWarning,0827.0,5.00,000.00,023.6,023.1,000.0,031.9,025.5,015.4,0000.0,0002.50,0008.64,0001.79
2024-04-04 16:49:00,SystemResetWarning,0826.9,5.00,000.00,023.7,023.2,000.0,032.0,025.5,015.1,0000.0,0002.49,0008.63,0001.80
2024-04-04 16:50:00,SystemResetWarning,0827.0,5.00,000.00,023.7,023.2,000.0,032.0,025.5,014.4,0000.0,0002.47,0008.36,0001.80
2024-04-04 16:51:00,SystemResetWarning,0826.9,5.00,000.00,023.7,023.2,000.0,032.0,025.5,014.7,0000.0,0002.48,0007.49,0001.81
2024-04-04 16:52:00,SystemResetWarning,0826.9,4.99,000.00,023.7,023.2,000.0,032.0,025.5,014.8,0000.0,0002.41,0005.45,0001.81
2024-04-04 16:53:00,SystemResetWarning,0827.0,5.01,000.00,023.7,023.2,000.0,032.0,025.5,014.3,0000.0,0002.39,0005.84,0001.80
2024-04-04 16:54:00,SystemResetWarning,0826.9,5.01,000.00,023.7,023.2,000.0,032.0,025.5,014.3,0000.0,0002.37,0006.11,0001.78
2024-04-04 16:55:00,SystemResetWarning,0826.9,4.99,000.00,023.8,023.2,000.0,032.1,025.5,014.1,0000.0,0002.36,0005.62,0001.76
2024-04-04 16:56:00,SystemResetWarning,0827.0,4.99,000.00,023.8,023.2,000.0,032.1,025.6,014.1,0000.0,0002.34,0006.71,0001.76
2024-04-04 16:57:00,SystemResetWarning,0826.9,5.00,000.00,023.8,023.3,000.0,032.1,025.6,014.1,0000.0,0002.35,0007.03,0001.75
2024-04-04 16:58:00,SystemResetWarning,0826.9,5.01,000.00,023.8,023.3,000.0,032.1,025.6,014.1,0000.0,0002.36,0006.88,0001.75
2024-04-04 16:59:00,SystemResetWarning,0826.9,5.00,000.00,023.8,023.3,000.0,032.1,025.6,014.3,0000.0,0002.43,0007.12,0001.76
