Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-05 08:00:00,,0825.6,5.00,0.00,29.7,28.2,00.0,38.2,31.3,20.0,0000.0,0011.97,0004.18,0002.42
2023-05-05 08:01:00,,0825.6,5.00,0.00,29.7,28.1,00.0,38.2,31.3,20.1,0000.0,0011.76,0004.17,0002.43
2023-05-05 08:02:00,,0825.6,5.01,0.00,29.7,28.1,00.0,38.2,31.3,20.0,0000.0,0011.78,0004.19,0002.44
2023-05-05 08:03:00,,0825.6,5.00,0.00,29.7,28.1,00.0,38.2,31.2,20.0,0000.0,0012.58,0004.24,0002.43
2023-05-05 08:04:00,,0825.7,5.00,0.00,29.7,28.1,00.0,38.1,31.2,20.0,0000.0,0012.01,0004.26,0002.43
2023-05-05 08:05:00,,0825.6,5.00,0.00,29.7,28.1,00.0,38.1,31.1,20.1,0000.0,0011.57,0004.23,0002.42
2023-05-05 08:06:00,,0825.7,4.98,0.00,29.7,28.1,00.0,38.1,31.1,20.0,0000.0,0011.77,0004.21,0002.41
2023-05-05 08:07:00,,0825.7,5.00,0.00,29.7,28.1,00.0,38.2,31.2,20.0,0000.0,0011.96,0004.19,0002.42
2023-05-05 08:08:00,,0825.7,5.01,0.00,29.7,28.1,00.0,38.2,31.2,19.9,0000.0,0011.66,0004.12,0002.41
2023-05-05 08:09:00,,0825.7,5.00,0.00,29.7,28.1,00.0,38.1,31.2,19.9,0000.0,0011.99,0004.08,0002.39
2023-05-05 08:10:00,,0825.8,5.00,0.00,29.7,28.1,00.0,38.1,31.2,19.9,0000.0,0012.03,0004.05,0002.38
2023-05-05 08:11:00,,0825.7,5.00,0.00,29.7,28.2,00.0,38.1,31.2,19.9,0000.0,0012.14,0004.02,0002.37
2023-05-05 08:12:00,,0825.8,4.99,0.00,29.7,28.2,00.0,38.1,31.2,19.8,0000.0,0012.03,0003.98,0002.36
2023-05-05 08:13:00,,0825.8,4.98,0.00,29.7,28.2,00.0,38.1,31.2,19.8,0000.0,0012.08,0003.98,0002.34
2023-05-05 08:14:00,,0825.8,5.00,0.00,29.7,28.2,00.0,38.1,31.3,19.8,0000.0,0011.63,0003.99,0002.32
2023-05-05 08:15:00,,0825.8,5.01,0.00,29.7,28.2,00.0,38.1,31.3,19.8,0000.0,0011.59,0004.01,0002.31
2023-05-05 08:16:00,,0825.8,5.00,0.00,29.7,28.2,00.0,38.1,31.3,19.7,0000.0,0011.69,0003.97,0002.30
2023-05-05 08:17:00,,0825.8,4.99,0.00,29.7,28.2,00.0,38.1,31.2,19.7,0000.0,0011.02,0003.94,0002.29
2023-05-05 08:18:00,,0825.8,5.00,0.00,29.7,28.2,00.0,38.1,31.2,19.7,0000.0,0010.91,0003.94,0002.28
2023-05-05 08:19:00,,0825.8,5.00,0.00,29.7,28.2,00.0,38.1,31.2,19.7,0000.0,0011.08,0003.94,0002.28
2023-05-05 08:20:00,,0825.8,5.00,0.00,29.7,28.2,00.0,38.1,31.2,19.7,0000.0,0010.73,0003.97,0002.28
2023-05-05 08:21:00,,0825.8,5.00,0.00,29.7,28.2,00.0,38.1,31.2,19.7,0000.0,0010.62,0003.91,0002.26
2023-05-05 08:22:00,,0825.8,5.01,0.00,29.7,28.2,00.0,38.1,31.2,19.6,0000.0,0010.53,0003.91,0002.24
2023-05-05 08:23:00,,0825.8,5.00,0.00,29.7,28.2,00.0,38.1,31.2,19.6,0000.0,0010.56,0003.90,0002.23
2023-05-05 08:24:00,,0825.9,4.99,0.00,29.7,28.2,00.0,38.1,31.2,19.6,0000.0,0010.22,0003.89,0002.23
2023-05-05 08:25:00,,0825.9,5.00,0.00,29.7,28.2,00.0,38.1,31.2,19.6,0000.0,0009.84,0003.88,0002.25
2023-05-05 08:26:00,,0825.9,5.01,0.00,29.8,28.2,00.0,38.2,31.2,19.5,0000.0,0009.77,0003.91,0002.25
2023-05-05 08:27:00,,0825.9,5.00,0.00,29.8,28.2,00.0,38.2,31.2,19.5,0000.0,0009.95,0003.98,0002.26
2023-05-05 08:28:00,,0825.9,5.00,0.00,29.7,28.2,00.0,38.2,31.2,19.5,0000.0,0009.96,0003.98,0002.26
2023-05-05 08:29:00,,0825.9,4.99,0.00,29.7,28.2,00.0,38.1,31.3,19.6,0000.0,0009.63,0003.96,0002.25
2023-05-05 08:30:00,,0825.9,5.00,0.00,29.7,28.2,00.0,38.1,31.3,19.7,0000.0,0009.45,0003.98,0002.25
2023-05-05 08:31:00,,0825.9,5.00,0.00,29.7,28.1,00.0,38.1,31.2,19.8,0000.0,0009.53,0003.96,0002.25
2023-05-05 08:32:00,,0825.9,5.01,0.00,29.7,28.1,00.0,38.1,31.2,19.9,0000.0,0009.45,0003.97,0002.26
2023-05-05 08:33:00,,0825.9,5.00,0.00,29.7,28.0,00.0,38.1,31.1,20.1,0000.0,0009.36,0003.96,0002.27
2023-05-05 08:34:00,,0825.9,4.99,0.00,29.6,27.9,00.0,38.1,31.1,20.1,0000.0,0010.06,0003.97,0002.28
2023-05-05 08:35:00,,0825.9,5.00,0.00,29.6,27.9,00.0,38.1,31.2,20.1,0000.0,0010.30,0003.98,0002.30
2023-05-05 08:36:00,,0825.9,5.00,0.00,29.6,27.9,00.0,38.1,31.2,20.1,0000.0,0010.51,0003.98,0002.32
2023-05-05 08:37:00,,0825.9,5.00,0.00,29.6,27.9,00.0,38.1,31.1,20.2,0000.0,0010.37,0003.91,0002.33
2023-05-05 08:38:00,,0825.9,5.01,0.00,29.6,27.9,00.0,38.1,31.1,20.2,0000.0,0009.93,0003.84,0002.34
2023-05-05 08:39:00,,0825.8,4.98,0.00,29.6,27.9,00.0,38.1,31.1,20.2,0000.0,0009.86,0003.84,0002.35
2023-05-05 08:40:00,,0825.9,5.00,0.00,29.6,27.8,00.0,38.1,31.1,20.3,0000.0,0010.05,0003.89,0002.37
2023-05-05 08:41:00,,0825.8,5.00,0.00,29.6,27.8,00.0,38.1,31.1,20.3,0000.0,0010.74,0003.91,0002.37
2023-05-05 08:42:00,,0825.8,5.01,0.00,29.6,27.8,00.0,38.1,31.1,20.1,0000.0,0010.64,0003.90,0002.37
2023-05-05 08:43:00,,0825.7,5.00,0.00,29.5,27.8,00.0,38.0,31.1,20.1,0000.0,0010.73,0003.91,0002.38
2023-05-05 08:44:00,,0825.8,5.00,0.00,29.5,27.8,00.0,38.0,31.1,20.0,0000.0,0011.22,0003.96,0002.38
2023-05-05 08:45:00,,0825.8,5.00,0.00,29.5,27.8,00.0,38.0,31.1,19.9,0000.0,0011.00,0003.95,0002.38
2023-05-05 08:46:00,,0825.7,4.98,0.00,29.5,27.9,00.0,38.0,31.1,20.0,0000.0,0011.39,0003.96,0002.38
2023-05-05 08:47:00,,0825.8,5.00,0.00,29.6,27.9,00.0,38.0,31.1,20.0,0000.0,0011.46,0003.92,0002.35
2023-05-05 08:48:00,,0825.8,5.00,0.00,29.6,27.9,00.0,38.0,31.1,20.0,0000.0,0011.67,0003.91,0002.34
2023-05-05 08:49:00,,0825.8,5.00,0.00,29.6,27.9,00.0,38.0,31.1,20.0,0000.0,0011.72,0003.90,0002.34
2023-05-05 08:50:00,,0825.8,5.00,0.00,29.5,27.9,00.0,38.0,31.1,20.1,0000.0,0011.84,0003.89,0002.33
2023-05-05 08:51:00,,0825.8,5.01,0.00,29.5,27.9,00.0,38.0,31.1,20.2,0000.0,0012.00,0003.88,0002.32
2023-05-05 08:52:00,,0825.8,5.00,0.00,29.5,27.9,00.0,38.0,31.1,20.2,0000.0,0011.42,0003.86,0002.32
2023-05-05 08:53:00,,0825.8,4.99,0.00,29.5,27.9,00.0,38.0,31.1,20.2,0000.0,0011.74,0003.85,0002.32
2023-05-05 08:54:00,,0825.8,5.01,0.00,29.6,27.9,00.0,38.0,31.1,20.3,0000.0,0011.66,0003.88,0002.33
2023-05-05 08:55:00,,0825.8,4.98,0.00,29.6,28.0,00.0,38.0,31.1,20.3,0000.0,0011.45,0003.89,0002.33
2023-05-05 08:56:00,,0825.7,4.99,0.00,29.6,28.0,00.0,38.0,31.0,20.3,0000.0,0010.98,0003.88,0002.33
2023-05-05 08:57:00,,0825.7,5.00,0.00,29.6,28.0,00.0,38.0,31.0,20.3,0000.0,0010.28,0003.86,0002.33
2023-05-05 08:58:00,,0825.8,5.00,0.00,29.6,28.0,00.0,38.0,31.1,20.4,0000.0,0010.20,0003.88,0002.34
2023-05-05 08:59:00,,0825.7,5.00,0.00,29.6,28.1,00.0,38.0,31.1,20.4,0000.0,0009.88,0003.92,0002.35
