Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-01 20:00:00,,0822.1,4.99,0.00,29.0,26.7,00.0,38.2,30.7,20.5,0002.3,0031.59,0022.22,0020.78
2021-09-01 20:01:00,,0822.1,5.00,0.00,29.0,27.1,00.0,38.2,30.8,21.3,0002.2,0031.58,0022.13,0020.72
2021-09-01 20:02:00,,0822.1,5.00,0.00,29.1,27.5,00.0,38.2,30.9,21.0,0002.2,0031.69,0022.06,0020.71
2021-09-01 20:03:00,,0822.1,5.01,0.00,29.2,27.9,00.0,38.2,31.0,21.1,0002.0,0032.71,0021.99,0020.66
2021-09-01 20:04:00,,0822.1,5.00,0.00,29.2,28.1,00.0,38.2,31.1,21.2,0001.9,0032.81,0022.01,0020.65
2021-09-01 20:05:00,,0822.1,4.99,0.00,29.3,28.4,00.0,38.2,31.2,21.2,0001.8,0033.65,0022.03,0020.64
2021-09-01 20:06:00,,0822.1,4.99,0.00,29.3,28.4,00.0,38.2,31.3,21.1,0001.5,0034.32,0021.96,0020.61
2021-09-01 20:07:00,,0822.0,5.00,0.00,29.3,26.9,00.0,38.2,30.9,20.8,0001.4,0034.17,0021.98,0020.61
2021-09-01 20:08:00,,0822.1,5.00,0.00,29.1,25.8,00.0,38.2,30.5,20.2,0001.5,0034.05,0021.92,0020.54
2021-09-01 20:09:00,,0822.0,4.99,0.00,29.0,26.1,00.0,38.2,30.6,20.4,0001.2,0034.67,0021.84,0020.46
2021-09-01 20:10:00,,0821.9,5.00,0.00,29.0,26.5,00.0,38.2,30.7,19.9,0001.1,0035.65,0021.71,0020.39
2021-09-01 20:11:00,,0821.9,5.01,0.00,29.0,27.0,00.0,38.2,30.8,19.8,0001.2,0035.28,0021.64,0020.34
2021-09-01 20:12:00,,0822.1,4.99,0.00,29.1,27.4,00.0,38.2,30.9,20.2,0001.4,0035.72,0021.53,0020.27
2021-09-01 20:13:00,,0822.2,5.00,0.00,29.1,27.7,00.0,38.2,31.0,20.5,0001.4,0035.71,0021.43,0020.19
2021-09-01 20:14:00,,0822.0,5.00,0.00,29.2,28.0,00.0,38.2,31.1,20.2,0001.3,0035.01,0021.39,0020.16
2021-09-01 20:15:00,,0821.8,5.02,0.00,29.3,28.3,00.0,38.2,31.2,20.3,0001.4,0034.79,0021.29,0020.09
2021-09-01 20:16:00,,0821.8,4.99,0.00,29.3,27.8,00.0,38.2,31.1,20.5,0001.5,0034.39,0021.26,0020.05
2021-09-01 20:17:00,,0821.8,5.01,0.00,29.2,26.1,00.0,38.2,30.6,20.8,0001.4,0034.04,0021.29,0020.03
2021-09-01 20:18:00,,0821.8,4.99,0.00,29.0,25.7,00.0,38.2,30.4,21.2,0001.3,0034.64,0021.24,0019.98
2021-09-01 20:19:00,,0821.8,5.00,0.00,29.0,26.1,00.0,38.2,30.5,21.4,0001.3,0034.62,0021.26,0019.99
2021-09-01 20:20:00,,0821.8,5.00,0.00,29.0,26.5,00.0,38.1,30.6,21.8,0001.4,0034.39,0021.30,0020.04
2021-09-01 20:21:00,,0821.8,5.00,0.00,29.0,27.0,00.0,38.1,30.7,21.6,0001.5,0033.85,0021.43,0020.15
2021-09-01 20:22:00,,0821.8,5.01,0.00,29.0,27.4,00.0,38.1,30.9,21.7,0001.6,0034.36,0021.58,0020.24
2021-09-01 20:23:00,,0821.8,4.99,0.00,29.1,27.8,00.0,38.1,30.9,21.5,0001.8,0033.91,0021.69,0020.29
2021-09-01 20:24:00,,0821.7,5.00,0.00,29.2,28.0,00.0,38.1,31.1,21.5,0001.7,0033.82,0021.79,0020.32
2021-09-01 20:25:00,,0821.8,5.01,0.00,29.2,28.2,00.0,38.2,31.1,21.5,0002.1,0033.95,0021.88,0020.34
2021-09-01 20:26:00,,0821.7,4.99,0.00,29.2,27.1,00.0,38.2,30.8,21.5,0002.2,0034.20,0021.91,0020.37
2021-09-01 20:27:00,,0821.7,5.00,0.00,29.0,25.7,00.0,38.1,30.4,21.9,0002.3,0033.26,0021.88,0020.38
2021-09-01 20:28:00,,0821.7,5.01,0.00,28.9,25.8,00.0,38.1,30.4,22.2,0002.6,0032.57,0021.88,0020.40
2021-09-01 20:29:00,,0821.7,5.00,0.00,28.9,26.2,00.0,38.1,30.5,22.2,0002.5,0031.92,0021.88,0020.43
2021-09-01 20:30:00,,0821.7,4.99,0.00,28.9,26.7,00.0,38.1,30.6,22.1,0002.3,0031.92,0021.94,0020.47
2021-09-01 20:31:00,,0821.7,5.02,0.00,28.9,27.1,00.0,38.1,30.7,22.4,0002.2,0031.63,0021.97,0020.49
2021-09-01 20:32:00,,0821.7,5.00,0.00,29.0,27.5,00.0,38.1,30.8,22.6,0002.2,0031.64,0021.99,0020.48
2021-09-01 20:33:00,,0821.7,4.99,0.00,29.1,27.8,00.0,38.1,30.9,22.4,0002.1,0031.94,0021.98,0020.48
2021-09-01 20:34:00,,0821.7,4.99,0.00,29.1,28.1,00.0,38.1,31.0,22.2,0001.9,0032.96,0022.03,0020.54
2021-09-01 20:35:00,,0821.7,5.00,0.00,29.2,28.3,00.0,38.1,31.1,22.3,0002.1,0033.32,0022.10,0020.60
2021-09-01 20:36:00,,0821.7,5.00,0.00,29.3,28.5,00.0,38.1,31.2,22.5,0001.8,0032.67,0022.06,0020.63
2021-09-01 20:37:00,,0821.7,5.00,0.00,29.3,28.4,00.0,38.2,31.2,22.0,0001.8,0032.80,0022.07,0020.66
2021-09-01 20:38:00,,0821.7,5.01,0.00,29.3,26.8,00.0,38.2,30.8,22.0,0001.8,0033.35,0022.13,0020.71
2021-09-01 20:39:00,,0821.6,5.00,0.00,29.1,25.7,00.0,38.2,30.5,22.5,0001.8,0033.83,0022.16,0020.75
2021-09-01 20:40:00,,0821.7,4.99,0.00,29.0,26.1,00.0,38.2,30.6,22.6,0001.9,0034.59,0022.20,0020.79
2021-09-01 20:41:00,,0821.7,5.00,0.00,29.0,26.5,00.0,38.1,30.6,23.2,0002.1,0035.16,0022.20,0020.82
2021-09-01 20:42:00,,0821.6,5.01,0.00,29.0,26.9,00.0,38.1,30.8,21.5,0002.2,0035.33,0022.22,0020.84
2021-09-01 20:43:00,,0821.7,4.99,0.00,29.1,27.4,00.0,38.1,30.9,22.4,0002.3,0035.47,0022.32,0020.88
2021-09-01 20:44:00,,0821.7,5.00,0.00,29.1,27.7,00.0,38.1,31.0,22.9,0002.3,0034.82,0022.37,0020.91
2021-09-01 20:45:00,,0821.6,5.00,0.00,29.2,28.0,00.0,38.1,31.1,22.2,0002.3,0034.73,0022.36,0020.89
2021-09-01 20:46:00,,0821.6,4.99,0.00,29.2,28.3,00.0,38.2,31.2,21.9,0002.2,0034.59,0022.36,0020.89
2021-09-01 20:47:00,,0821.7,5.00,0.00,29.3,28.5,00.0,38.2,31.2,21.9,0002.1,0035.45,0022.50,0020.94
2021-09-01 20:48:00,,0821.7,4.99,0.00,29.4,28.5,00.0,38.2,31.3,22.2,0002.1,0035.26,0022.59,0021.00
2021-09-01 20:49:00,,0821.7,5.00,0.00,29.3,27.2,00.0,38.2,30.9,22.2,0002.1,0035.55,0022.64,0021.00
2021-09-01 20:50:00,,0821.7,5.00,0.00,29.2,25.8,00.0,38.2,30.5,23.1,0002.0,0035.10,0022.67,0021.01
2021-09-01 20:51:00,,0821.6,5.00,0.00,29.1,26.0,00.0,38.2,30.6,22.6,0002.0,0034.48,0022.71,0021.06
2021-09-01 20:52:00,,0821.6,5.00,0.00,29.1,26.4,00.0,38.2,30.7,21.8,0001.8,0034.35,0022.79,0021.11
2021-09-01 20:53:00,,0821.6,4.99,0.00,29.1,26.9,00.0,38.2,30.8,22.0,0001.7,0034.11,0022.81,0021.15
2021-09-01 20:54:00,,0821.6,5.00,0.00,29.1,27.3,00.0,38.2,30.9,22.8,0001.7,0034.51,0022.78,0021.17
2021-09-01 20:55:00,,0821.5,5.00,0.00,29.1,27.7,00.0,38.2,31.0,23.0,0001.7,0034.91,0022.86,0021.20
2021-09-01 20:56:00,,0821.6,5.01,0.00,29.2,28.0,00.0,38.2,31.1,23.3,0001.7,0034.64,0022.92,0021.25
2021-09-01 20:57:00,,0821.5,5.00,0.00,29.3,28.2,00.0,38.2,31.2,22.8,0001.6,0035.05,0022.96,0021.27
2021-09-01 20:58:00,,0821.6,4.98,0.00,29.3,28.4,00.0,38.2,31.3,22.6,0001.6,0035.61,0022.94,0021.26
2021-09-01 20:59:00,,0821.5,5.00,0.00,29.4,28.6,00.0,38.3,31.3,22.4,0001.4,0036.54,0022.95,0021.22
