Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-28 21:00:00,,0833.4,5.01,0.00,24.7,23.5,00.0,33.1,26.3,12.3,0000.0,0003.61,0002.74,0002.27
2023-04-28 21:01:00,,0833.4,5.01,0.00,24.7,23.5,00.0,33.1,26.4,12.2,0000.0,0003.60,0002.72,0002.27
2023-04-28 21:02:00,,0833.4,4.98,0.00,24.7,23.4,00.0,33.1,26.3,12.0,0000.0,0003.69,0002.75,0002.29
2023-04-28 21:03:00,,0833.4,5.00,0.00,24.7,23.4,00.0,33.1,26.3,12.0,0000.0,0003.64,0002.76,0002.31
2023-04-28 21:04:00,,0833.4,5.00,0.00,24.7,23.4,00.0,33.1,26.3,12.1,0000.0,0003.70,0002.79,0002.30
2023-04-28 21:05:00,,0833.4,5.01,0.00,24.7,23.4,00.0,33.1,26.3,12.1,0000.0,0003.75,0002.79,0002.29
2023-04-28 21:06:00,,0833.3,5.01,0.00,24.7,23.4,00.0,33.1,26.3,12.3,0000.0,0003.68,0002.75,0002.27
2023-04-28 21:07:00,,0833.4,4.99,0.00,24.7,23.4,00.0,33.1,26.3,12.4,0000.0,0003.66,0002.73,0002.25
2023-04-28 21:08:00,,0833.4,5.01,0.00,24.7,23.4,00.0,33.1,26.3,12.1,0000.0,0003.93,0002.78,0002.26
2023-04-28 21:09:00,,0833.3,5.01,0.00,24.7,23.4,00.0,33.1,26.3,12.2,0000.0,0003.92,0002.77,0002.26
2023-04-28 21:10:00,,0833.4,5.00,0.00,24.7,23.4,00.0,33.1,26.4,12.1,0000.0,0003.77,0002.75,0002.26
2023-04-28 21:11:00,,0833.4,5.01,0.00,24.8,23.4,00.0,33.1,26.4,12.0,0000.0,0003.62,0002.70,0002.24
2023-04-28 21:12:00,,0833.4,4.99,0.00,24.8,23.5,00.0,33.1,26.4,12.0,0000.0,0004.42,0002.75,0002.22
2023-04-28 21:13:00,,0833.4,4.99,0.00,24.8,23.5,00.0,33.1,26.4,12.2,0000.0,0004.91,0002.74,0002.21
2023-04-28 21:14:00,,0833.4,5.00,0.00,24.8,23.5,00.0,33.1,26.4,12.0,0000.0,0004.85,0002.71,0002.20
2023-04-28 21:15:00,,0833.3,5.01,0.00,24.8,23.6,00.0,33.2,26.4,11.9,0000.0,0004.93,0002.72,0002.20
2023-04-28 21:16:00,,0833.2,5.00,0.00,24.8,23.6,00.0,33.2,26.5,11.8,0000.0,0005.05,0002.74,0002.20
2023-04-28 21:17:00,,0833.3,5.00,0.00,24.8,23.6,00.0,33.2,26.5,11.8,0000.0,0005.47,0002.80,0002.22
2023-04-28 21:18:00,,0833.2,5.00,0.00,24.8,23.6,00.0,33.2,26.5,12.0,0000.0,0005.62,0002.84,0002.23
2023-04-28 21:19:00,,0833.2,5.00,0.00,24.9,23.7,00.0,33.2,26.5,12.1,0000.0,0005.51,0002.81,0002.23
2023-04-28 21:20:00,,0833.2,4.99,0.00,24.9,23.7,00.0,33.2,26.5,12.3,0000.0,0005.56,0002.82,0002.21
2023-04-28 21:21:00,,0833.2,5.00,0.00,24.9,23.7,00.0,33.2,26.6,12.2,0000.0,0005.52,0002.79,0002.20
2023-04-28 21:22:00,,0833.2,4.99,0.00,24.9,23.7,00.0,33.2,26.6,12.1,0000.0,0005.62,0002.82,0002.19
2023-04-28 21:23:00,,0833.2,5.00,0.00,24.9,23.7,00.0,33.2,26.6,11.9,0000.0,0005.33,0002.85,0002.22
2023-04-28 21:24:00,,0833.2,5.01,0.00,24.9,23.7,00.0,33.2,26.5,12.0,0000.0,0004.74,0002.87,0002.23
2023-04-28 21:25:00,,0833.2,4.99,0.00,24.9,23.6,00.0,33.2,26.5,11.9,0000.0,0004.79,0002.90,0002.23
2023-04-28 21:26:00,,0833.2,5.00,0.00,24.9,23.6,00.0,33.2,26.5,11.9,0000.0,0004.80,0002.91,0002.25
2023-04-28 21:27:00,,0833.2,5.01,0.00,24.9,23.6,00.0,33.3,26.5,12.0,0000.0,0004.81,0002.93,0002.26
2023-04-28 21:28:00,,0833.2,5.00,0.00,24.9,23.6,00.0,33.3,26.5,11.9,0000.0,0004.70,0002.96,0002.24
2023-04-28 21:29:00,,0833.2,4.99,0.00,24.9,23.6,00.0,33.3,26.5,12.2,0000.0,0004.70,0002.97,0002.23
2023-04-28 21:30:00,,0833.2,4.99,0.00,24.9,23.6,00.0,33.3,26.6,12.7,0000.0,0004.67,0002.95,0002.22
2023-04-28 21:31:00,,0833.2,5.02,0.00,24.9,23.7,00.0,33.3,26.6,12.3,0000.0,0004.73,0002.93,0002.21
2023-04-28 21:32:00,,0833.1,5.00,0.00,24.9,23.7,00.0,33.3,26.6,12.0,0000.0,0004.93,0002.99,0002.21
2023-04-28 21:33:00,,0833.1,4.99,0.00,25.0,23.7,00.0,33.3,26.6,12.6,0000.0,0004.91,0002.99,0002.21
2023-04-28 21:34:00,,0833.2,5.00,0.00,25.0,23.8,00.0,33.3,26.6,12.5,0000.0,0004.57,0002.89,0002.18
2023-04-28 21:35:00,,0833.2,5.02,0.00,25.0,23.8,00.0,33.3,26.6,12.5,0000.0,0004.34,0002.82,0002.16
2023-04-28 21:36:00,,0833.0,5.00,0.00,25.0,23.9,00.0,33.3,26.6,12.0,0000.0,0004.32,0002.81,0002.16
2023-04-28 21:37:00,,0833.0,4.99,0.00,25.0,23.9,00.0,33.4,26.7,12.5,0000.0,0004.41,0002.80,0002.14
2023-04-28 21:38:00,,0833.5,5.00,0.00,25.0,23.9,00.0,33.4,26.7,13.1,0000.0,0004.31,0002.77,0002.11
2023-04-28 21:39:00,,0833.0,5.02,0.00,25.1,23.9,00.0,33.4,26.7,12.4,0000.0,0004.95,0002.76,0002.11
2023-04-28 21:40:00,,0833.1,5.00,0.00,25.1,23.9,00.0,33.4,26.7,12.1,0000.0,0004.87,0002.74,0002.12
2023-04-28 21:41:00,,0833.0,4.99,0.00,25.1,23.9,00.0,33.4,26.7,12.1,0000.0,0004.78,0002.73,0002.13
2023-04-28 21:42:00,,0833.2,4.99,0.00,25.1,23.9,00.0,33.4,26.6,11.9,0000.0,0004.73,0002.75,0002.13
2023-04-28 21:43:00,,0833.3,5.00,0.00,25.1,23.8,00.0,33.4,26.6,11.9,0000.0,0004.71,0002.73,0002.15
2023-04-28 21:44:00,,0833.5,5.01,0.00,25.1,23.8,00.0,33.4,26.6,12.1,0000.0,0004.82,0002.74,0002.15
2023-04-28 21:45:00,,0833.3,5.01,0.00,25.1,23.8,00.0,33.4,26.7,12.0,0000.0,0004.91,0002.76,0002.16
2023-04-28 21:46:00,,0833.0,4.99,0.00,25.1,23.8,00.0,33.4,26.7,11.9,0000.0,0005.02,0002.81,0002.17
2023-04-28 21:47:00,,0833.1,4.99,0.00,25.1,23.8,00.0,33.4,26.7,11.7,0000.0,0005.29,0002.80,0002.17
2023-04-28 21:48:00,,0833.1,5.00,0.00,25.1,23.8,00.0,33.4,26.7,11.8,0000.0,0005.73,0002.87,0002.17
2023-04-28 21:49:00,,0833.2,5.01,0.00,25.1,23.9,00.0,33.4,26.7,12.4,0000.0,0005.96,0002.95,0002.20
2023-04-28 21:50:00,,0833.2,5.00,0.00,25.1,23.9,00.0,33.4,26.7,12.5,0000.0,0005.22,0002.92,0002.21
2023-04-28 21:51:00,,0833.4,4.99,0.00,25.1,23.9,00.0,33.5,26.7,12.5,0000.0,0005.31,0002.94,0002.21
2023-04-28 21:52:00,,0833.3,5.00,0.00,25.1,23.9,00.0,33.5,26.7,12.3,0000.0,0005.48,0002.96,0002.20
2023-04-28 21:53:00,,0833.1,5.01,0.00,25.1,23.9,00.0,33.5,26.8,12.0,0000.0,0006.65,0002.98,0002.19
2023-04-28 21:54:00,,0833.0,5.01,0.00,25.2,24.0,00.0,33.5,26.8,11.8,0000.0,0006.57,0002.96,0002.18
2023-04-28 21:55:00,,0833.0,5.00,0.00,25.2,24.0,00.0,33.5,26.8,11.7,0000.0,0006.61,0002.99,0002.18
2023-04-28 21:56:00,,0833.0,4.99,0.00,25.2,24.1,00.0,33.5,26.9,11.7,0000.0,0006.79,0003.02,0002.17
2023-04-28 21:57:00,,0833.0,4.99,0.00,25.2,24.1,00.0,33.5,26.9,11.6,0000.0,0006.80,0003.02,0002.16
2023-04-28 21:58:00,,0833.0,5.00,0.00,25.3,24.2,00.0,33.5,26.9,11.7,0000.0,0006.77,0003.09,0002.17
2023-04-28 21:59:00,,0833.0,5.02,0.00,25.3,24.3,00.0,33.6,26.9,11.9,0000.0,0006.47,0003.03,0002.16
