Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-01 19:00:00,,0830.9,4.99,0.00,29.9,27.5,00.0,39.1,31.4,20.9,-001.0,0021.20,0010.38,0009.30
2021-10-01 19:01:00,,0830.8,5.01,0.00,29.9,27.9,00.0,39.1,31.5,20.8,-001.1,0020.51,0010.38,0009.29
2021-10-01 19:02:00,,0830.8,5.00,0.00,29.9,28.1,00.0,39.1,31.5,20.8,-000.9,0020.34,0010.32,0009.28
2021-10-01 19:03:00,,0830.8,5.00,0.00,29.9,28.4,00.0,39.1,31.6,20.9,-000.7,0019.75,0010.30,0009.27
2021-10-01 19:04:00,,0830.8,5.00,0.00,29.9,28.5,00.0,39.1,31.6,20.7,-000.8,0019.02,0010.27,0009.27
2021-10-01 19:05:00,,0830.7,5.01,0.00,29.9,28.7,00.0,39.1,31.7,20.8,-000.8,0018.83,0010.33,0009.28
2021-10-01 19:06:00,,0830.8,4.99,0.00,30.0,28.8,00.0,39.1,31.7,20.9,-000.5,0018.49,0010.35,0009.29
2021-10-01 19:07:00,,0830.8,5.01,0.00,30.0,28.9,00.0,39.1,31.7,20.6,-000.4,0018.20,0010.35,0009.27
2021-10-01 19:08:00,,0830.8,5.00,0.00,30.0,28.9,00.0,39.1,31.8,20.5,-000.4,0017.78,0010.39,0009.25
2021-10-01 19:09:00,,0830.7,4.99,0.00,30.0,29.0,00.0,39.1,31.8,20.4,-000.6,0017.38,0010.40,0009.23
2021-10-01 19:10:00,,0830.7,5.01,0.00,30.0,29.1,00.0,39.1,31.8,20.6,-000.5,0018.69,0010.41,0009.24
2021-10-01 19:11:00,,0830.6,5.00,0.00,30.1,29.1,00.0,39.1,31.9,20.9,-000.2,0019.50,0010.37,0009.19
2021-10-01 19:12:00,,0830.6,4.98,0.00,30.1,29.2,00.0,39.1,31.9,20.8,-000.1,0019.46,0010.29,0009.15
2021-10-01 19:13:00,,0830.6,5.01,0.00,30.1,29.3,00.0,39.1,31.9,20.9,0000.0,0020.17,0010.26,0009.13
2021-10-01 19:14:00,,0830.6,5.01,0.00,30.2,29.3,00.0,39.1,32.0,20.5,-000.0,0021.67,0010.28,0009.14
2021-10-01 19:15:00,,0830.6,4.99,0.00,30.2,29.3,00.0,39.2,32.0,20.2,-000.1,0022.11,0010.32,0009.15
2021-10-01 19:16:00,,0830.6,5.01,0.00,30.2,29.4,00.0,39.2,32.0,20.0,-000.2,0022.31,0010.33,0009.16
2021-10-01 19:17:00,,0830.6,5.00,0.00,30.2,29.4,00.0,39.2,32.1,19.9,-000.2,0022.30,0010.30,0009.16
2021-10-01 19:18:00,,0830.6,4.99,0.00,30.3,29.5,00.0,39.2,32.1,19.9,-000.1,0022.62,0010.37,0009.19
2021-10-01 19:19:00,,0830.6,5.01,0.00,30.3,29.5,00.0,39.3,32.1,20.0,0000.1,0023.20,0010.35,0009.21
2021-10-01 19:20:00,,0830.6,4.99,0.00,30.3,29.5,00.0,39.3,32.1,19.9,0000.4,0023.81,0010.34,0009.24
2021-10-01 19:21:00,,0830.6,4.99,0.00,30.3,29.6,00.0,39.3,32.1,20.2,0000.6,0022.49,0010.32,0009.24
2021-10-01 19:22:00,,0830.6,5.00,0.00,30.4,29.6,00.0,39.3,32.2,20.0,0000.5,0021.00,0010.30,0009.25
2021-10-01 19:23:00,,0830.6,5.01,0.00,30.4,29.5,00.0,39.3,32.2,20.1,0000.4,0021.15,0010.32,0009.30
2021-10-01 19:24:00,,0830.6,5.00,0.00,30.3,27.9,00.0,39.3,31.8,20.2,0000.0,0020.84,0010.39,0009.34
2021-10-01 19:25:00,,0830.6,4.99,0.00,30.1,26.0,00.0,39.3,31.2,20.6,0000.1,0019.50,0010.39,0009.34
2021-10-01 19:26:00,,0830.5,4.99,0.00,30.0,25.9,00.0,39.2,31.2,20.8,0000.3,0019.67,0010.38,0009.32
2021-10-01 19:27:00,,0830.5,5.01,0.00,29.9,26.4,00.0,39.2,31.2,20.6,0000.5,0019.81,0010.31,0009.32
2021-10-01 19:28:00,,0830.5,5.00,0.00,29.8,26.9,00.0,39.1,31.3,20.6,0000.6,0020.81,0010.34,0009.34
2021-10-01 19:29:00,,0830.5,5.00,0.00,29.8,27.3,00.0,39.1,31.4,20.6,0000.4,0021.73,0010.31,0009.35
2021-10-01 19:30:00,,0830.5,5.01,0.00,29.8,27.7,00.0,39.1,31.5,20.6,0000.3,0021.27,0010.29,0009.35
2021-10-01 19:31:00,,0830.4,4.99,0.00,29.8,27.9,00.0,39.0,31.5,20.6,0000.4,0020.21,0010.30,0009.34
2021-10-01 19:32:00,,0830.4,5.02,0.00,29.8,28.2,00.0,39.0,31.6,20.7,0000.1,0020.10,0010.35,0009.36
2021-10-01 19:33:00,,0830.4,4.99,0.00,29.9,28.3,00.0,39.0,31.6,20.6,-000.2,0020.74,0010.40,0009.38
2021-10-01 19:34:00,,0830.4,5.00,0.00,29.9,28.5,00.0,39.0,31.7,20.4,-000.3,0021.35,0010.45,0009.38
2021-10-01 19:35:00,,0830.4,5.00,0.00,29.9,28.6,00.0,39.0,31.7,20.6,-000.1,0021.31,0010.47,0009.39
2021-10-01 19:36:00,,0830.4,5.01,0.00,29.9,28.7,00.0,39.0,31.7,20.6,-000.1,0021.08,0010.45,0009.41
2021-10-01 19:37:00,,0830.4,5.00,0.00,30.0,28.8,00.0,39.0,31.7,20.6,-000.1,0020.62,0010.46,0009.43
2021-10-01 19:38:00,,0830.4,4.98,0.00,30.0,28.9,00.0,39.0,31.8,20.5,-000.4,0020.08,0010.51,0009.41
2021-10-01 19:39:00,,0830.4,5.00,0.00,30.0,29.0,00.0,39.0,31.8,20.4,-000.5,0019.08,0010.54,0009.41
2021-10-01 19:40:00,,0830.4,5.00,0.00,30.0,29.1,00.0,39.1,31.9,20.7,-000.4,0018.29,0010.50,0009.36
2021-10-01 19:41:00,,0830.4,4.99,0.00,30.1,29.1,00.0,39.1,31.9,20.2,-000.3,0017.74,0010.51,0009.34
2021-10-01 19:42:00,,0830.4,5.01,0.00,30.1,29.2,00.0,39.1,31.9,20.2,-000.3,0018.18,0010.52,0009.32
2021-10-01 19:43:00,,0830.3,5.01,0.00,30.1,29.2,00.0,39.1,31.9,20.4,-000.3,0018.55,0010.54,0009.33
2021-10-01 19:44:00,,0830.3,5.01,0.00,30.2,29.3,00.0,39.1,32.0,20.7,-000.1,0018.67,0010.56,0009.34
2021-10-01 19:45:00,,0830.3,5.00,0.00,30.2,29.4,00.0,39.1,32.0,20.9,-000.1,0018.39,0010.54,0009.31
2021-10-01 19:46:00,,0830.2,4.99,0.00,30.2,29.4,00.0,39.2,32.0,20.9,-000.2,0019.22,0010.48,0009.25
2021-10-01 19:47:00,,0830.2,5.00,0.00,30.2,29.5,00.0,39.2,32.1,20.6,-000.3,0019.66,0010.46,0009.22
2021-10-01 19:48:00,,0830.2,5.01,0.00,30.3,29.5,00.0,39.2,32.1,20.5,-000.2,0019.96,0010.43,0009.20
2021-10-01 19:49:00,,0830.3,4.99,0.00,30.3,29.5,00.0,39.2,32.1,20.6,0000.3,0021.18,0010.42,0009.21
2021-10-01 19:50:00,,0830.2,5.01,0.00,30.3,29.5,00.0,39.3,32.1,20.3,0000.4,0020.81,0010.35,0009.19
2021-10-01 19:51:00,,0830.2,5.01,0.00,30.3,29.6,00.0,39.3,32.2,20.1,0000.3,0020.47,0010.33,0009.20
2021-10-01 19:52:00,,0830.1,4.99,0.00,30.4,29.6,00.0,39.3,32.2,20.1,0000.1,0020.77,0010.29,0009.19
2021-10-01 19:53:00,,0830.2,5.00,0.00,30.4,29.6,00.0,39.3,32.2,19.8,0000.0,0020.86,0010.28,0009.17
2021-10-01 19:54:00,,0830.1,5.01,0.00,30.4,28.8,00.0,39.3,32.0,19.9,0000.1,0020.75,0010.27,0009.16
2021-10-01 19:55:00,,0830.1,4.99,0.00,30.2,26.6,00.0,39.3,31.5,20.3,0000.1,0019.89,0010.19,0009.12
2021-10-01 19:56:00,,0830.2,5.01,0.00,30.1,25.9,00.0,39.3,31.2,20.3,0000.3,0019.59,0010.14,0009.10
2021-10-01 19:57:00,,0830.1,5.00,0.00,30.0,26.3,00.0,39.2,31.3,20.2,0000.6,0019.30,0010.14,0009.11
2021-10-01 19:58:00,,0830.1,4.99,0.00,29.9,26.8,00.0,39.2,31.4,20.1,0000.7,0019.08,0010.14,0009.11
2021-10-01 19:59:00,,0830.1,4.99,0.00,29.9,27.2,00.0,39.1,31.4,20.1,0000.5,0019.11,0010.14,0009.09
