Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-23 19:00:00,SystemResetWarning,0820.0,5.00,000.00,022.8,022.3,000.0,031.1,024.6,17.8,0003.6,0017.95,0005.69,0004.31
2024-03-23 19:01:00,SystemResetWarning,0820.1,5.01,000.00,022.8,022.4,000.0,031.1,024.7,17.7,0001.2,0017.09,0005.70,0004.29
2024-03-23 19:02:00,SystemResetWarning,0820.0,5.01,000.00,022.8,022.4,000.0,031.1,024.7,17.5,0000.0,0018.44,0005.66,0004.25
2024-03-23 19:03:00,SystemResetWarning,0820.0,5.00,000.00,022.8,022.4,000.0,031.1,024.7,17.6,0000.0,0017.39,0005.64,0004.24
2024-03-23 19:04:00,SystemResetWarning,0820.0,4.98,000.00,022.9,022.4,000.0,031.1,024.7,18.1,0000.0,0017.35,0005.70,0004.23
2024-03-23 19:05:00,SystemResetWarning,0820.0,5.01,000.00,022.9,022.4,000.0,031.1,024.7,17.9,0000.6,0017.77,0005.76,0004.26
2024-03-23 19:06:00,SystemResetWarning,0819.9,5.01,000.00,022.9,022.4,000.0,031.2,024.8,17.8,0000.9,0018.43,0005.82,0004.28
2024-03-23 19:07:00,SystemResetWarning,0819.9,5.00,000.00,022.9,022.4,000.0,031.2,024.8,17.6,0000.0,0018.59,0005.86,0004.31
2024-03-23 19:08:00,SystemResetWarning,0819.9,4.99,000.00,022.9,022.5,000.0,031.2,024.8,17.1,0000.0,0018.75,0005.79,0004.31
2024-03-23 19:09:00,SystemResetWarning,0819.9,4.99,000.00,022.9,022.5,000.0,031.2,024.8,17.4,0000.0,0017.43,0005.76,0004.31
2024-03-23 19:10:00,SystemResetWarning,0819.9,4.99,000.00,023.0,022.5,000.0,031.2,024.8,17.9,0000.0,0016.97,0005.78,0004.33
2024-03-23 19:11:00,SystemResetWarning,0819.9,5.00,000.00,023.0,022.5,000.0,031.2,024.9,18.5,0000.0,0018.77,0005.85,0004.37
2024-03-23 19:12:00,SystemResetWarning,0819.9,5.01,000.00,023.0,022.5,000.0,031.3,024.9,19.5,0000.0,0019.25,0005.97,0004.48
2024-03-23 19:13:00,SystemResetWarning,0819.8,5.00,000.00,023.0,022.6,000.0,031.3,024.9,19.8,0001.4,0017.30,0006.13,0004.60
2024-03-23 19:14:00,SystemResetWarning,0819.9,5.00,000.00,023.0,022.6,000.0,031.3,024.9,19.3,0001.0,0018.26,0006.23,0004.70
2024-03-23 19:15:00,SystemResetWarning,0820.1,5.00,000.00,023.1,022.6,000.0,031.3,024.9,19.5,0002.5,0019.62,0006.30,0004.81
2024-03-23 19:16:00,SystemResetWarning,0820.2,4.99,000.00,023.1,022.6,000.0,031.3,024.9,19.5,0002.1,0020.53,0006.40,0004.92
2024-03-23 19:17:00,SystemResetWarning,0819.9,4.99,000.00,023.1,022.6,000.0,031.4,024.9,19.3,0000.6,0021.10,0006.51,0005.05
2024-03-23 19:18:00,SystemResetWarning,0819.8,5.01,000.00,023.1,022.6,000.0,031.4,024.9,18.9,0003.4,0022.19,0006.66,0005.19
2024-03-23 19:19:00,SystemResetWarning,0819.8,5.01,000.00,023.1,022.6,000.0,031.4,025.0,18.9,0003.2,0022.83,0006.84,0005.31
2024-03-23 19:20:00,SystemResetWarning,0819.8,5.01,000.00,023.1,022.7,000.0,031.4,025.0,18.8,0002.7,0022.94,0007.11,0005.48
2024-03-23 19:21:00,SystemResetWarning,0819.8,5.00,000.00,023.1,022.7,000.0,031.4,025.0,18.8,0002.5,0023.52,0007.28,0005.63
2024-03-23 19:22:00,SystemResetWarning,0819.9,4.98,000.00,023.2,022.7,000.0,031.4,025.0,18.7,0002.1,0022.75,0007.45,0005.77
2024-03-23 19:23:00,SystemResetWarning,0820.2,5.01,000.00,023.2,022.7,000.0,031.4,025.0,18.8,0001.5,0021.64,0007.49,0005.84
2024-03-23 19:24:00,SystemResetWarning,0820.1,5.00,000.00,023.2,022.7,000.0,031.5,025.0,18.7,0001.2,0021.85,0007.53,0005.87
2024-03-23 19:25:00,SystemResetWarning,0819.9,5.01,000.00,023.2,022.7,000.0,031.5,025.0,19.0,0002.3,0022.08,0007.52,0005.90
2024-03-23 19:26:00,SystemResetWarning,0819.8,5.00,000.00,023.2,022.7,000.0,031.5,025.0,19.2,0002.3,0021.85,0007.60,0005.95
2024-03-23 19:27:00,SystemResetWarning,0819.9,5.00,000.00,023.2,022.7,000.0,031.5,025.1,18.8,0003.0,0020.71,0007.64,0005.98
2024-03-23 19:28:00,SystemResetWarning,0819.8,5.00,000.00,023.3,022.8,000.0,031.5,025.1,18.8,0003.3,0020.06,0007.68,0005.99
2024-03-23 19:29:00,SystemResetWarning,0819.9,5.00,000.00,023.3,022.8,000.0,031.5,025.1,18.9,0002.7,0019.03,0007.70,0006.00
2024-03-23 19:30:00,SystemResetWarning,0819.7,5.00,000.00,023.3,022.8,000.0,031.6,025.1,18.9,0002.9,0018.85,0007.70,0006.01
2024-03-23 19:31:00,SystemResetWarning,0819.6,4.99,000.00,023.3,022.8,000.0,031.6,025.1,18.9,0003.2,0018.69,0007.67,0006.02
2024-03-23 19:32:00,SystemResetWarning,0819.5,5.00,000.00,023.3,022.8,000.0,031.6,025.1,18.8,0003.5,0019.52,0007.66,0006.04
2024-03-23 19:33:00,SystemResetWarning,0819.5,5.01,000.00,023.3,022.8,000.0,031.6,025.1,18.9,0003.6,0019.93,0007.64,0006.05
2024-03-23 19:34:00,SystemResetWarning,0819.5,5.00,000.00,023.3,022.8,000.0,031.6,025.1,18.8,0003.2,0019.97,0007.63,0006.08
2024-03-23 19:35:00,SystemResetWarning,0819.4,4.99,000.00,023.3,022.8,000.0,031.6,025.1,18.7,0002.9,0020.69,0007.59,0006.10
2024-03-23 19:36:00,SystemResetWarning,0819.4,4.99,000.00,023.4,022.8,000.0,031.7,025.2,18.8,0002.9,0020.71,0007.67,0006.12
2024-03-23 19:37:00,SystemResetWarning,0819.4,4.99,000.00,023.4,022.9,000.0,031.7,025.2,18.6,0002.4,0021.00,0007.71,0006.13
2024-03-23 19:38:00,SystemResetWarning,0819.5,5.00,000.00,023.4,022.9,000.0,031.7,025.2,18.3,0001.5,0020.89,0007.75,0006.15
2024-03-23 19:39:00,SystemResetWarning,0819.5,5.00,000.00,023.4,022.9,000.0,031.7,025.2,18.6,0000.8,0021.86,0007.75,0006.17
2024-03-23 19:40:00,SystemResetWarning,0819.4,5.01,000.00,023.4,022.9,000.0,031.7,025.2,18.6,0001.2,0022.42,0007.75,0006.17
2024-03-23 19:41:00,SystemResetWarning,0819.5,5.00,000.00,023.4,022.9,000.0,031.7,025.2,18.6,0001.6,0022.37,0007.73,0006.18
2024-03-23 19:42:00,SystemResetWarning,0819.3,5.00,000.00,023.4,022.9,000.0,031.7,025.2,18.5,0002.2,0023.46,0007.72,0006.20
2024-03-23 19:43:00,SystemResetWarning,0819.4,5.00,000.00,023.5,022.9,000.0,031.8,025.2,18.4,0002.1,0022.60,0007.77,0006.22
2024-03-23 19:44:00,SystemResetWarning,0819.4,4.99,000.00,023.5,022.9,000.0,031.8,025.2,18.4,0001.6,0022.61,0007.82,0006.25
2024-03-23 19:45:00,SystemResetWarning,0819.3,5.00,000.00,023.5,022.9,000.0,031.8,025.3,18.5,0002.1,0023.45,0007.87,0006.27
2024-03-23 19:46:00,SystemResetWarning,0819.3,4.99,000.00,023.5,022.9,000.0,031.8,025.3,18.9,0002.9,0022.76,0007.97,0006.29
2024-03-23 19:47:00,SystemResetWarning,0819.3,4.99,000.00,023.5,022.9,000.0,031.8,025.3,18.9,0002.8,0022.61,0007.98,0006.31
2024-03-23 19:48:00,SystemResetWarning,0819.3,5.00,000.00,023.5,022.9,000.0,031.8,025.3,18.7,0003.4,0021.32,0007.94,0006.33
2024-03-23 19:49:00,SystemResetWarning,0819.2,5.01,000.00,023.5,022.9,000.0,031.8,025.3,18.5,0004.1,0021.79,0007.93,0006.35
2024-03-23 19:50:00,SystemResetWarning,0819.2,5.00,000.00,023.5,023.0,000.0,031.8,025.3,18.4,0004.3,0021.70,0007.89,0006.35
2024-03-23 19:51:00,SystemResetWarning,0819.2,5.01,000.00,023.5,023.0,000.0,031.9,025.3,18.4,0004.4,0020.85,0007.94,0006.39
2024-03-23 19:52:00,SystemResetWarning,0819.1,4.99,000.00,023.5,023.0,000.0,031.9,025.3,18.3,0003.8,0020.95,0008.02,0006.45
2024-03-23 19:53:00,SystemResetWarning,0819.3,4.99,000.00,023.5,023.0,000.0,031.9,025.4,18.2,0003.1,0020.28,0008.12,0006.49
2024-03-23 19:54:00,SystemResetWarning,0819.3,5.02,000.00,023.6,023.0,000.0,031.9,025.4,18.1,0002.8,0020.77,0008.17,0006.53
2024-03-23 19:55:00,SystemResetWarning,0819.1,5.00,000.00,023.6,023.0,000.0,031.9,025.4,18.0,0002.7,0021.06,0008.18,0006.56
2024-03-23 19:56:00,SystemResetWarning,0819.1,5.00,000.00,023.6,023.0,000.0,031.9,025.4,18.2,0002.2,0020.34,0008.21,0006.59
2024-03-23 19:57:00,SystemResetWarning,0819.1,4.99,000.00,023.6,023.0,000.0,031.9,025.4,18.2,0002.3,0019.74,0008.22,0006.63
2024-03-23 19:58:00,SystemResetWarning,0819.0,5.00,000.00,023.6,023.1,000.0,031.9,025.5,18.1,0002.3,0020.30,0008.24,0006.66
2024-03-23 19:59:00,SystemResetWarning,0819.0,5.01,000.00,023.6,023.1,000.0,032.0,025.5,18.1,0002.2,0022.04,0008.37,0006.70
