Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-04 09:00:00,SystemResetWarning,0830.3,4.99,000.00,029.4,028.1,000.0,037.9,031.1,18.6,0000.0,0003.56,0005.72,0003.26
2023-07-04 09:01:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.2,000.0,037.9,031.1,19.4,0000.0,0003.54,0006.24,0003.26
2023-07-04 09:02:00,SystemResetWarning,0830.4,5.01,000.00,029.5,028.3,000.0,038.0,031.1,20.2,0000.0,0003.53,0007.18,0003.27
2023-07-04 09:03:00,SystemResetWarning,0830.4,5.01,000.00,029.5,028.4,000.0,038.0,031.2,20.6,0000.0,0003.54,0007.23,0003.27
2023-07-04 09:04:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.4,000.0,038.0,031.2,20.4,0000.0,0003.55,0007.27,0003.27
2023-07-04 09:05:00,SystemResetWarning,0830.4,4.99,000.00,029.6,028.5,000.0,038.0,031.2,19.9,0000.0,0003.53,0007.07,0003.27
2023-07-04 09:06:00,SystemResetWarning,0830.4,5.00,000.00,029.6,028.5,000.0,038.1,031.3,19.9,0000.0,0003.54,0007.05,0003.29
2023-07-04 09:07:00,SystemResetWarning,0830.4,5.00,000.00,029.6,028.4,000.0,038.1,031.3,19.8,0000.0,0003.55,0007.38,0003.30
2023-07-04 09:08:00,SystemResetWarning,0830.4,5.01,000.00,029.6,026.5,000.0,038.0,031.1,20.2,0000.0,0003.56,0007.62,0003.31
2023-07-04 09:09:00,SystemResetWarning,0830.5,5.01,000.00,029.5,025.5,000.0,037.8,030.9,20.5,0000.0,0003.57,0007.47,0003.33
2023-07-04 09:10:00,SystemResetWarning,0830.5,5.01,000.00,029.5,025.6,000.0,037.8,030.7,21.1,0000.0,0003.62,0007.52,0003.34
2023-07-04 09:11:00,SystemResetWarning,0830.4,5.00,000.00,029.4,025.9,000.0,037.9,030.6,21.2,0000.0,0003.63,0007.56,0003.35
2023-07-04 09:12:00,SystemResetWarning,0830.4,5.00,000.00,029.3,026.3,000.0,037.9,030.7,21.4,0000.0,0003.65,0007.02,0003.38
2023-07-04 09:13:00,SystemResetWarning,0830.7,5.01,000.00,029.3,026.6,000.0,037.9,030.8,21.3,0000.0,0003.69,0006.28,0003.40
2023-07-04 09:14:00,SystemResetWarning,0830.6,5.00,000.00,029.3,027.0,000.0,037.9,030.8,21.4,0000.0,0003.72,0006.38,0003.42
2023-07-04 09:15:00,SystemResetWarning,0830.6,5.00,000.00,029.3,027.2,000.0,037.9,030.9,22.3,0000.0,0003.74,0006.25,0003.45
2023-07-04 09:16:00,SystemResetWarning,0830.6,5.00,000.00,029.3,027.5,000.0,037.9,030.9,22.2,0000.0,0003.77,0006.34,0003.48
2023-07-04 09:17:00,SystemResetWarning,0830.6,5.00,000.00,029.4,027.7,000.0,037.9,031.0,22.3,0000.0,0003.79,0006.45,0003.50
2023-07-04 09:18:00,SystemResetWarning,0830.6,5.00,000.00,029.4,027.8,000.0,037.9,031.0,22.4,0000.0,0003.80,0006.05,0003.53
2023-07-04 09:19:00,SystemResetWarning,0830.6,5.01,000.00,029.4,028.0,000.0,037.9,031.0,22.4,0000.0,0003.84,0005.88,0003.56
2023-07-04 09:20:00,SystemResetWarning,0830.5,5.00,000.00,029.4,028.1,000.0,038.0,031.1,22.2,0000.0,0003.85,0005.82,0003.59
2023-07-04 09:21:00,SystemResetWarning,0830.6,5.00,000.00,029.5,028.2,000.0,038.0,031.1,20.6,0000.0,0003.89,0006.35,0003.61
2023-07-04 09:22:00,SystemResetWarning,0830.5,5.00,000.00,029.5,028.3,000.0,038.0,031.1,21.3,0000.0,0003.92,0007.53,0003.63
2023-07-04 09:23:00,SystemResetWarning,0830.5,4.99,000.00,029.5,028.3,000.0,038.0,031.2,21.2,0000.0,0003.96,0008.02,0003.64
2023-07-04 09:24:00,SystemResetWarning,0830.5,5.00,000.00,029.5,028.4,000.0,038.0,031.2,20.6,0000.0,0003.98,0008.42,0003.65
2023-07-04 09:25:00,SystemResetWarning,0830.6,5.00,000.00,029.6,028.4,000.0,038.1,031.2,20.3,0000.0,0004.00,0008.73,0003.66
2023-07-04 09:26:00,SystemResetWarning,0830.5,4.99,000.00,029.6,028.5,000.0,038.1,031.3,20.5,0000.0,0004.01,0009.05,0003.66
2023-07-04 09:27:00,SystemResetWarning,0830.6,5.00,000.00,029.6,028.6,000.0,038.1,031.3,21.5,0000.0,0004.00,0009.06,0003.66
2023-07-04 09:28:00,SystemResetWarning,0830.6,5.01,000.00,029.7,028.6,000.0,038.1,031.3,21.3,0000.0,0003.98,0009.31,0003.65
2023-07-04 09:29:00,SystemResetWarning,0830.5,4.99,000.00,029.7,027.2,000.0,038.0,031.2,21.2,0000.0,0003.98,0010.70,0003.64
2023-07-04 09:30:00,SystemResetWarning,0830.6,5.01,000.00,029.6,025.6,000.0,037.9,030.9,21.4,0000.0,0003.98,0010.78,0003.63
2023-07-04 09:31:00,SystemResetWarning,0830.5,5.01,000.00,029.5,025.4,000.0,037.9,030.7,21.4,0000.0,0004.01,0011.27,0003.63
2023-07-04 09:32:00,SystemResetWarning,0830.6,5.02,000.00,029.4,025.7,000.0,037.9,030.6,21.7,0000.0,0004.01,0011.29,0003.62
2023-07-04 09:33:00,SystemResetWarning,0830.6,4.99,000.00,029.3,026.1,000.0,037.9,030.7,21.9,0000.0,0004.06,0010.63,0003.63
2023-07-04 09:34:00,SystemResetWarning,0830.7,4.99,000.00,029.3,026.5,000.0,037.9,030.7,22.1,0000.0,0004.08,0010.31,0003.63
2023-07-04 09:35:00,SystemResetWarning,0830.7,5.00,000.00,029.3,026.8,000.0,037.9,030.8,22.2,0000.0,0004.07,0009.96,0003.64
2023-07-04 09:36:00,SystemResetWarning,0830.7,5.02,000.00,029.3,027.1,000.0,037.9,030.8,21.9,0000.0,0004.09,0009.93,0003.64
2023-07-04 09:37:00,SystemResetWarning,0830.7,5.00,000.00,029.3,027.4,000.0,037.9,030.9,21.9,0000.0,0004.15,0011.02,0003.66
2023-07-04 09:38:00,SystemResetWarning,0830.7,4.99,000.00,029.4,027.6,000.0,037.9,030.9,21.8,0000.0,0004.21,0012.16,0003.68
2023-07-04 09:39:00,SystemResetWarning,0830.7,5.00,000.00,029.4,027.8,000.0,038.0,031.0,21.6,0000.0,0004.28,0011.94,0003.71
2023-07-04 09:40:00,SystemResetWarning,0830.7,5.00,000.00,029.4,027.9,000.0,038.0,031.0,21.1,0000.0,0004.34,0011.20,0003.74
2023-07-04 09:41:00,SystemResetWarning,0830.7,5.00,000.00,029.4,028.0,000.0,038.0,031.1,21.2,0000.0,0004.36,0011.27,0003.76
2023-07-04 09:42:00,SystemResetWarning,0830.7,5.01,000.00,029.5,028.1,000.0,038.0,031.1,21.1,0000.0,0004.37,0011.32,0003.78
2023-07-04 09:43:00,SystemResetWarning,0830.7,5.00,000.00,029.5,028.2,000.0,038.0,031.1,20.8,0000.0,0004.37,0011.11,0003.80
2023-07-04 09:44:00,SystemResetWarning,0830.7,5.00,000.00,029.5,028.3,000.0,038.0,031.2,20.7,0000.0,0004.35,0011.10,0003.80
2023-07-04 09:45:00,SystemResetWarning,0830.7,5.00,000.00,029.5,028.4,000.0,038.0,031.2,20.6,0000.0,0004.35,0011.04,0003.82
2023-07-04 09:46:00,SystemResetWarning,0830.7,5.00,000.00,029.6,028.4,000.0,038.1,031.2,20.5,0000.0,0004.39,0011.84,0003.82
2023-07-04 09:47:00,SystemResetWarning,0830.7,5.00,000.00,029.6,028.5,000.0,038.1,031.2,20.5,0000.0,0004.39,0012.52,0003.83
2023-07-04 09:48:00,SystemResetWarning,0830.7,5.00,000.00,029.6,028.5,000.0,038.1,031.3,20.3,0000.0,0004.34,0011.53,0003.82
2023-07-04 09:49:00,SystemResetWarning,0830.7,4.99,000.00,029.7,028.6,000.0,038.1,031.3,20.7,0000.0,0004.31,0011.12,0003.81
2023-07-04 09:50:00,SystemResetWarning,0830.7,4.98,000.00,029.7,027.9,000.0,038.1,031.3,21.8,0000.0,0004.28,0011.08,0003.80
2023-07-04 09:51:00,SystemResetWarning,0830.7,5.00,000.00,029.6,025.8,000.0,038.0,031.0,20.8,0000.0,0004.25,0010.63,0003.80
2023-07-04 09:52:00,SystemResetWarning,0830.7,5.00,000.00,029.5,025.3,000.0,037.9,030.8,20.4,0000.0,0004.27,0010.49,0003.80
2023-07-04 09:53:00,SystemResetWarning,0830.6,5.01,000.00,029.4,025.5,000.0,037.9,030.6,20.6,0000.0,0004.30,0010.17,0003.79
2023-07-04 09:54:00,SystemResetWarning,0830.6,5.00,000.00,029.4,025.9,000.0,037.9,030.6,20.3,0000.0,0004.31,0010.09,0003.79
2023-07-04 09:55:00,SystemResetWarning,0830.7,5.00,000.00,029.3,026.3,000.0,037.9,030.7,20.5,0000.0,0004.34,0010.39,0003.79
2023-07-04 09:56:00,SystemResetWarning,0830.7,5.00,000.00,029.3,026.6,000.0,037.9,030.7,21.3,0000.0,0004.33,0010.42,0003.78
2023-07-04 09:57:00,SystemResetWarning,0830.7,5.00,000.00,029.3,027.0,000.0,037.9,030.8,21.6,0000.0,0004.29,0009.82,0003.77
2023-07-04 09:58:00,SystemResetWarning,0830.7,4.99,000.00,029.3,027.2,000.0,037.9,030.8,21.5,0000.0,0004.30,0009.11,0003.76
2023-07-04 09:59:00,SystemResetWarning,0830.7,5.00,000.00,029.3,027.4,000.0,037.9,030.9,21.2,0000.0,0004.33,0008.87,0003.76
