Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-26 15:00:00,SystemResetWarning,0819.9,4.99,000.00,020.3,019.6,000.0,028.5,022.0,19.4,0000.0,0004.33,0001.18,0000.52
2024-02-26 15:01:00,SystemResetWarning,0819.7,5.00,000.00,020.3,019.6,000.0,028.5,022.0,19.6,0000.0,0004.30,0001.21,0000.53
2024-02-26 15:02:00,SystemResetWarning,0819.9,5.00,000.00,020.3,019.6,000.0,028.5,022.0,19.7,0000.0,0003.19,0001.18,0000.52
2024-02-26 15:03:00,SystemResetWarning,0819.7,5.00,000.00,020.3,019.6,000.0,028.5,022.0,19.0,0000.0,0003.17,0001.14,0000.51
2024-02-26 15:04:00,SystemResetWarning,0819.7,5.00,000.00,020.3,019.6,000.0,028.5,022.0,19.8,0000.0,0003.33,0001.06,0000.51
2024-02-26 15:05:00,SystemResetWarning,0819.8,5.00,000.00,020.3,019.6,000.0,028.5,022.0,20.0,0000.0,0003.78,0001.01,0000.50
2024-02-26 15:06:00,SystemResetWarning,0819.9,5.00,000.00,020.3,019.6,000.0,028.5,022.0,20.2,0000.0,0003.74,0001.02,0000.49
2024-02-26 15:07:00,SystemResetWarning,0819.8,4.99,000.00,020.3,019.6,000.0,028.5,022.0,19.8,0000.0,0003.69,0001.00,0000.49
2024-02-26 15:08:00,SystemResetWarning,0819.8,4.99,000.00,020.3,019.7,000.0,028.5,022.0,19.8,0000.0,0003.70,0001.01,0000.49
2024-02-26 15:09:00,SystemResetWarning,0819.9,5.01,000.00,020.3,019.7,000.0,028.5,022.0,19.2,0000.0,0003.62,0001.01,0000.50
2024-02-26 15:10:00,SystemResetWarning,0819.7,5.01,000.00,020.3,019.6,000.0,028.5,022.0,19.4,0000.0,0003.46,0001.00,0000.50
2024-02-26 15:11:00,SystemResetWarning,0819.8,5.01,000.00,020.3,019.6,000.0,028.5,022.0,19.4,0000.0,0003.25,0000.98,0000.49
2024-02-26 15:12:00,SystemResetWarning,0819.7,5.01,000.00,020.3,019.6,000.0,028.5,022.0,19.3,0000.0,0003.74,0000.99,0000.49
2024-02-26 15:13:00,SystemResetWarning,0819.9,5.00,000.00,020.3,019.7,000.0,028.5,022.0,19.4,0000.0,0003.88,0000.97,0000.49
2024-02-26 15:14:00,SystemResetWarning,0819.9,5.00,000.00,020.3,019.7,000.0,028.5,022.0,19.6,0000.0,0003.80,0000.96,0000.51
2024-02-26 15:15:00,SystemResetWarning,0819.9,5.00,000.00,020.3,019.7,000.0,028.5,022.0,19.6,0000.0,0003.33,0000.98,0000.51
2024-02-26 15:16:00,SystemResetWarning,0819.9,4.99,000.00,020.4,019.7,000.0,028.5,022.1,19.1,0000.0,0002.69,0000.97,0000.51
2024-02-26 15:17:00,SystemResetWarning,0819.8,5.00,000.00,020.4,019.7,000.0,028.5,022.1,19.0,0000.0,0002.51,0000.95,0000.52
2024-02-26 15:18:00,SystemResetWarning,0819.7,5.00,000.00,020.4,019.7,000.0,028.5,022.1,18.7,0000.0,0002.47,0000.93,0000.52
2024-02-26 15:19:00,SystemResetWarning,0819.8,5.00,000.00,020.4,019.7,000.0,028.5,022.1,18.1,0000.0,0002.42,0000.90,0000.51
2024-02-26 15:20:00,SystemResetWarning,0819.8,5.00,000.00,020.4,019.7,000.0,028.5,022.1,18.3,0000.0,0002.56,0000.92,0000.51
2024-02-26 15:21:00,SystemResetWarning,0819.8,5.01,000.00,020.4,019.7,000.0,028.5,022.1,18.5,0000.0,0003.30,0000.93,0000.51
2024-02-26 15:22:00,SystemResetWarning,0819.8,5.00,000.00,020.4,019.7,000.0,028.5,022.1,18.3,0000.0,0004.38,0000.93,0000.52
2024-02-26 15:23:00,SystemResetWarning,0819.9,5.00,000.00,020.4,019.7,000.0,028.5,022.1,18.1,0000.0,0004.18,0000.88,0000.51
2024-02-26 15:24:00,SystemResetWarning,0819.8,5.00,000.00,020.4,019.7,000.0,028.5,022.1,18.4,0000.0,0004.34,0000.90,0000.50
2024-02-26 15:25:00,SystemResetWarning,0819.8,5.01,000.00,020.4,019.7,000.0,028.5,022.1,18.1,0000.0,0004.67,0000.92,0000.50
2024-02-26 15:26:00,SystemResetWarning,0819.9,5.00,000.00,020.4,019.7,000.0,028.5,022.1,18.3,0000.0,0005.53,0000.90,0000.51
2024-02-26 15:27:00,SystemResetWarning,0819.8,5.00,000.00,020.4,019.7,000.0,028.5,022.1,18.2,0000.0,0006.59,0000.93,0000.50
2024-02-26 15:28:00,SystemResetWarning,0819.7,4.99,000.00,020.4,019.7,000.0,028.5,022.1,18.3,0000.0,0006.51,0000.93,0000.50
2024-02-26 15:29:00,SystemResetWarning,0819.8,5.00,000.00,020.4,019.7,000.0,028.5,022.1,18.4,0000.0,0006.75,0000.97,0000.51
2024-02-26 15:30:00,SystemResetWarning,0819.7,4.99,000.00,020.4,019.7,000.0,028.5,022.1,17.7,0000.0,0007.03,0000.99,0000.51
2024-02-26 15:31:00,SystemResetWarning,0819.8,5.01,000.00,020.4,019.7,000.0,028.5,022.1,17.2,0000.0,0007.00,0000.99,0000.51
2024-02-26 15:32:00,SystemResetWarning,0819.8,5.01,000.00,020.4,019.7,000.0,028.5,022.1,16.5,0000.0,0006.42,0000.98,0000.51
2024-02-26 15:33:00,SystemResetWarning,0819.8,5.00,000.00,020.4,019.7,000.0,028.5,022.1,17.0,0000.0,0005.43,0000.98,0000.51
2024-02-26 15:34:00,SystemResetWarning,0819.8,5.00,000.00,020.4,019.8,000.0,028.5,022.1,16.7,0000.0,0005.03,0001.00,0000.51
2024-02-26 15:35:00,SystemResetWarning,0819.8,5.00,000.00,020.4,019.8,000.0,028.5,022.1,16.5,0000.0,0004.72,0000.98,0000.51
2024-02-26 15:36:00,SystemResetWarning,0819.9,5.00,000.00,020.4,019.8,000.0,028.5,022.1,16.4,0000.0,0004.31,0000.94,0000.50
2024-02-26 15:37:00,SystemResetWarning,0819.9,5.01,000.00,020.4,019.8,000.0,028.5,022.1,16.5,0000.0,0003.65,0000.96,0000.49
2024-02-26 15:38:00,SystemResetWarning,0819.8,5.00,000.00,020.4,019.8,000.0,028.5,022.1,16.7,0000.0,0002.41,0000.94,0000.50
2024-02-26 15:39:00,SystemResetWarning,0819.7,5.00,000.00,020.5,019.8,000.0,028.5,022.1,15.9,0000.0,0002.49,0000.94,0000.49
2024-02-26 15:40:00,SystemResetWarning,0819.6,5.00,000.00,020.5,019.8,000.0,028.5,022.2,15.7,0000.0,0003.17,0000.93,0000.49
2024-02-26 15:41:00,SystemResetWarning,0819.8,4.99,000.00,020.5,019.8,000.0,028.6,022.2,16.0,0000.0,0003.27,0000.90,0000.49
2024-02-26 15:42:00,SystemResetWarning,0819.9,5.00,000.00,020.5,019.8,000.0,028.6,022.2,16.4,0000.0,0003.95,0000.85,0000.50
2024-02-26 15:43:00,SystemResetWarning,0819.8,5.00,000.00,020.5,019.9,000.0,028.6,022.1,16.6,0000.0,0007.06,0000.89,0000.51
2024-02-26 15:44:00,SystemResetWarning,0819.9,5.00,000.00,020.5,019.9,000.0,028.6,022.2,16.0,0000.0,0007.14,0000.91,0000.52
2024-02-26 15:45:00,SystemResetWarning,0819.7,4.99,000.00,020.5,019.9,000.0,028.6,022.2,15.5,0000.0,0007.50,0000.93,0000.52
2024-02-26 15:46:00,SystemResetWarning,0819.7,5.00,000.00,020.5,019.9,000.0,028.6,022.2,15.3,0000.0,0007.79,0000.95,0000.53
2024-02-26 15:47:00,SystemResetWarning,0820.1,4.99,000.00,020.5,019.9,000.0,028.6,022.2,15.5,0000.0,0007.85,0000.99,0000.54
2024-02-26 15:48:00,SystemResetWarning,0819.5,5.00,000.00,020.5,019.9,000.0,028.6,022.2,14.6,0000.0,0007.91,0001.02,0000.55
2024-02-26 15:49:00,SystemResetWarning,0819.5,4.99,000.00,020.5,019.9,000.0,028.6,022.2,13.6,0000.0,0007.91,0001.03,0000.55
2024-02-26 15:50:00,SystemResetWarning,0819.5,5.00,000.00,020.6,019.9,000.0,028.6,022.3,14.2,0000.0,0007.91,0001.05,0000.56
2024-02-26 15:51:00,SystemResetWarning,0819.4,5.00,000.00,020.6,019.9,000.0,028.6,022.3,14.4,0000.0,0007.66,0001.09,0000.56
2024-02-26 15:52:00,SystemResetWarning,0819.4,5.00,000.00,020.6,020.0,000.0,028.6,022.3,14.3,0000.0,0007.47,0001.16,0000.55
2024-02-26 15:53:00,SystemResetWarning,0819.5,5.00,000.00,020.6,020.0,000.0,028.6,022.3,14.8,0000.0,0007.14,0001.19,0000.56
2024-02-26 15:54:00,SystemResetWarning,0819.5,5.00,000.00,020.6,020.0,000.0,028.6,022.3,14.3,0000.0,0003.88,0001.22,0000.55
2024-02-26 15:55:00,SystemResetWarning,0819.5,5.00,000.00,020.6,020.0,000.0,028.6,022.3,14.0,0000.0,0005.23,0001.27,0000.56
2024-02-26 15:56:00,SystemResetWarning,0819.5,5.00,000.00,020.6,020.0,000.0,028.7,022.3,14.2,0000.0,0004.99,0001.24,0000.56
2024-02-26 15:57:00,SystemResetWarning,0819.4,5.00,000.00,020.6,020.0,000.0,028.7,022.3,14.0,0000.0,0004.37,0001.24,0000.56
2024-02-26 15:58:00,SystemResetWarning,0819.5,5.00,000.00,020.6,020.0,000.0,028.7,022.3,13.6,0000.0,0004.28,0001.22,0000.56
2024-02-26 15:59:00,SystemResetWarning,0819.5,4.99,000.00,020.6,020.0,000.0,028.7,022.3,13.4,0000.0,0004.42,0001.22,0000.57
