Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-30 12:00:00,,0830.0,5.00,0.00,30.3,29.3,00.0,39.2,32.2,29.7,0000.2,0011.18,0006.47,0005.95
2022-07-30 12:01:00,,0829.9,5.00,0.00,30.3,29.3,00.0,39.2,32.2,28.7,0000.4,0010.59,0006.35,0005.83
2022-07-30 12:02:00,,0829.9,5.00,0.00,30.4,29.3,00.0,39.2,32.2,28.1,0000.8,0010.79,0006.24,0005.72
2022-07-30 12:03:00,,0829.9,5.00,0.00,30.4,29.3,00.0,39.2,32.2,27.4,0001.0,0010.86,0006.12,0005.59
2022-07-30 12:04:00,,0829.9,5.00,0.00,30.4,29.3,00.0,39.2,32.2,27.7,0000.7,0010.85,0006.10,0005.55
2022-07-30 12:05:00,,0829.9,5.01,0.00,30.4,29.3,00.0,39.2,32.2,26.5,0000.4,0010.45,0006.06,0005.55
2022-07-30 12:06:00,,0830.0,5.01,0.00,30.4,29.3,00.0,39.2,32.2,24.7,0000.3,0009.65,0005.96,0005.48
2022-07-30 12:07:00,,0830.0,5.00,0.00,30.4,29.3,00.0,39.2,32.2,23.4,0000.0,0009.59,0005.86,0005.38
2022-07-30 12:08:00,,0830.1,5.00,0.00,30.4,29.3,00.0,39.2,32.2,23.1,0000.0,0009.52,0005.75,0005.27
2022-07-30 12:09:00,,0830.1,5.00,0.00,30.4,29.3,00.0,39.2,32.2,22.0,0000.0,0009.20,0005.57,0005.12
2022-07-30 12:10:00,,0830.1,5.00,0.00,30.4,29.3,00.0,39.2,32.2,22.4,0000.0,0008.83,0005.38,0004.98
2022-07-30 12:11:00,,0830.1,5.00,0.00,30.4,29.3,00.0,39.2,32.2,22.4,0000.0,0008.65,0005.24,0004.86
2022-07-30 12:12:00,,0830.1,5.01,0.00,30.4,29.3,00.0,39.2,32.2,22.1,0000.0,0008.48,0005.13,0004.77
2022-07-30 12:13:00,,0830.1,4.99,0.00,30.4,29.3,00.0,39.2,32.3,22.0,0000.0,0007.90,0005.04,0004.68
2022-07-30 12:14:00,,0830.0,5.00,0.00,30.4,29.3,00.0,39.2,32.3,22.2,0000.0,0007.49,0004.94,0004.60
2022-07-30 12:15:00,,0830.0,5.00,0.00,30.4,29.3,00.0,39.2,32.3,22.2,0000.0,0007.32,0004.84,0004.54
2022-07-30 12:16:00,,0830.1,5.00,0.00,30.4,29.3,00.0,39.2,32.3,22.2,0000.0,0007.16,0004.77,0004.48
2022-07-30 12:17:00,,0830.1,5.00,0.00,30.4,29.3,00.0,39.2,32.3,21.8,0000.0,0007.12,0004.74,0004.44
2022-07-30 12:18:00,,0830.1,5.00,0.00,30.5,29.4,00.0,39.3,32.3,21.8,0000.0,0006.97,0004.70,0004.40
2022-07-30 12:19:00,,0830.1,5.01,0.00,30.5,29.4,00.0,39.3,32.3,22.1,0000.0,0006.91,0004.64,0004.38
2022-07-30 12:20:00,,0830.1,5.00,0.00,30.5,29.4,00.0,39.3,32.3,22.5,0000.0,0008.16,0004.65,0004.39
2022-07-30 12:21:00,,0830.1,5.00,0.00,30.5,29.4,00.0,39.3,32.3,22.6,0000.0,0008.51,0004.69,0004.40
2022-07-30 12:22:00,,0830.1,5.00,0.00,30.5,29.4,00.0,39.3,32.3,23.2,0000.0,0008.80,0004.73,0004.43
2022-07-30 12:23:00,,0830.1,5.01,0.00,30.5,29.4,00.0,39.3,32.3,23.3,0000.0,0009.47,0004.80,0004.47
2022-07-30 12:24:00,,0830.1,5.00,0.00,30.5,29.4,00.0,39.3,32.3,22.8,0000.0,0009.73,0004.87,0004.50
2022-07-30 12:25:00,,0830.1,5.00,0.00,30.5,29.4,00.0,39.3,32.4,22.5,0000.0,0010.25,0004.94,0004.53
2022-07-30 12:26:00,,0830.1,5.00,0.00,30.5,29.2,00.0,39.3,32.3,22.8,0000.0,0011.01,0005.01,0004.55
2022-07-30 12:27:00,,0830.1,4.99,0.00,30.5,28.3,00.0,39.2,32.1,23.1,0000.0,0011.65,0005.12,0004.58
2022-07-30 12:28:00,,0830.1,5.00,0.00,30.4,27.6,00.0,39.2,31.9,23.5,0000.0,0012.80,0005.22,0004.61
2022-07-30 12:29:00,,0830.2,5.01,0.00,30.3,27.3,00.0,39.1,31.8,23.9,0000.0,0013.87,0005.32,0004.66
2022-07-30 12:30:00,,0830.1,4.99,0.00,30.1,27.3,00.0,39.1,31.7,24.2,0000.0,0014.20,0005.42,0004.70
2022-07-30 12:31:00,,0830.1,5.00,0.00,30.0,27.4,00.0,39.0,31.6,24.4,0000.0,0013.52,0005.51,0004.71
2022-07-30 12:32:00,,0830.1,5.00,0.00,30.0,27.5,00.0,39.0,31.6,24.6,0000.0,0013.48,0005.61,0004.75
2022-07-30 12:33:00,,0830.1,5.01,0.00,30.0,27.7,00.0,38.9,31.7,24.9,0000.0,0014.19,0005.68,0004.77
2022-07-30 12:34:00,,0830.1,5.00,0.00,29.9,27.8,00.0,38.9,31.7,25.1,0000.0,0013.90,0005.73,0004.77
2022-07-30 12:35:00,,0830.1,5.00,0.00,29.9,28.0,00.0,38.9,31.7,25.2,0000.0,0014.36,0005.77,0004.79
2022-07-30 12:36:00,,0830.2,5.00,0.00,29.9,28.1,00.0,38.8,31.7,25.3,0000.0,0014.52,0005.79,0004.81
2022-07-30 12:37:00,,0830.2,4.99,0.00,29.9,28.2,00.0,38.8,31.7,25.3,0000.0,0014.15,0005.83,0004.84
2022-07-30 12:38:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.8,31.7,25.4,0000.0,0013.92,0005.84,0004.85
2022-07-30 12:39:00,,0830.2,5.00,0.00,29.9,28.4,00.0,38.8,31.7,25.6,0000.0,0013.25,0005.87,0004.87
2022-07-30 12:40:00,,0830.2,4.99,0.00,29.9,28.5,00.0,38.8,31.8,25.9,0000.0,0012.39,0005.84,0004.88
2022-07-30 12:41:00,,0830.3,5.00,0.00,29.9,28.5,00.0,38.8,31.7,26.0,0000.0,0012.17,0005.85,0004.89
2022-07-30 12:42:00,,0830.3,4.99,0.00,29.9,28.6,00.0,38.8,31.7,26.1,0000.0,0012.25,0005.86,0004.92
2022-07-30 12:43:00,,0830.2,5.02,0.00,29.9,28.6,00.0,38.8,31.7,26.4,0000.0,0012.42,0005.82,0004.93
2022-07-30 12:44:00,,0830.3,4.99,0.00,29.9,28.7,00.0,38.8,31.8,26.5,0000.0,0011.99,0005.81,0004.93
2022-07-30 12:45:00,,0830.3,5.01,0.00,29.9,28.7,00.0,38.8,31.8,26.6,0000.0,0011.62,0005.80,0004.94
2022-07-30 12:46:00,,0830.4,5.00,0.00,30.0,28.8,00.0,38.8,31.9,27.3,0000.0,0011.32,0005.78,0004.95
2022-07-30 12:47:00,,0830.4,5.00,0.00,30.0,28.8,00.0,38.8,31.9,27.9,0000.0,0010.81,0005.80,0004.98
2022-07-30 12:48:00,,0830.4,5.00,0.00,30.0,28.8,00.0,38.8,31.9,28.3,0000.0,0010.92,0005.85,0005.03
2022-07-30 12:49:00,,0830.4,5.00,0.00,30.0,28.9,00.0,38.8,31.9,28.5,0000.0,0010.84,0005.89,0005.08
2022-07-30 12:50:00,,0830.4,5.01,0.00,30.0,28.9,00.0,38.8,31.9,29.1,0000.0,0010.90,0005.93,0005.14
2022-07-30 12:51:00,,0830.4,4.98,0.00,30.0,28.9,00.0,38.8,31.9,29.6,0000.0,0011.26,0006.01,0005.24
2022-07-30 12:52:00,,0830.4,5.00,0.00,30.1,29.0,00.0,38.8,32.0,29.8,0000.8,0011.33,0006.12,0005.33
2022-07-30 12:53:00,,0830.4,5.00,0.00,30.1,29.0,00.0,38.8,32.0,30.0,0000.8,0011.47,0006.21,0005.42
2022-07-30 12:54:00,,0830.4,5.00,0.00,30.1,29.0,00.0,38.9,32.0,31.0,0000.7,0011.42,0006.32,0005.53
2022-07-30 12:55:00,,0830.4,5.00,0.00,30.1,29.0,00.0,38.9,32.0,31.8,0000.7,0011.59,0006.49,0005.70
2022-07-30 12:56:00,,0830.4,4.99,0.00,30.1,29.0,00.0,38.9,32.0,31.7,-000.1,0012.21,0006.67,0005.87
2022-07-30 12:57:00,,0830.4,5.00,0.00,30.1,29.1,00.0,38.9,32.0,32.3,-000.2,0012.26,0006.83,0006.09
2022-07-30 12:58:00,,0830.4,5.00,0.00,30.1,29.1,00.0,38.9,32.0,32.1,-000.5,0012.56,0007.00,0006.27
2022-07-30 12:59:00,,0830.4,5.01,0.00,30.2,29.1,00.0,38.9,32.0,32.4,-000.4,0012.80,0007.15,0006.45
