Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-24 22:00:00,SystemResetWarning,0826.1,4.99,000.00,023.4,022.7,000.0,031.6,024.7,15.7,0001.7,0018.56,0009.47,0008.66
2024-01-24 22:01:00,SystemResetWarning,0826.2,4.99,000.00,023.4,022.7,000.0,031.6,024.7,15.7,0001.8,0018.22,0009.27,0008.44
2024-01-24 22:02:00,SystemResetWarning,0826.1,5.00,000.00,023.4,022.7,000.0,031.6,024.7,15.6,0002.1,0018.54,0009.04,0008.24
2024-01-24 22:03:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,031.6,024.7,15.7,0001.8,0018.33,0008.81,0008.03
2024-01-24 22:04:00,SystemResetWarning,0826.1,5.01,000.00,023.4,022.7,000.0,031.7,024.7,15.6,0001.9,0016.21,0008.57,0007.81
2024-01-24 22:05:00,SystemResetWarning,0826.2,5.01,000.00,023.4,022.7,000.0,031.7,024.8,15.5,0002.0,0015.43,0008.28,0007.59
2024-01-24 22:06:00,SystemResetWarning,0826.1,5.00,000.00,023.4,022.8,000.0,031.7,024.8,15.6,0001.7,0015.13,0008.01,0007.36
2024-01-24 22:07:00,SystemResetWarning,0826.2,4.99,000.00,023.4,022.8,000.0,031.7,024.8,15.6,0001.7,0015.11,0007.82,0007.16
2024-01-24 22:08:00,SystemResetWarning,0826.1,4.99,000.00,023.4,022.8,000.0,031.7,024.8,15.6,0001.7,0015.47,0007.65,0007.00
2024-01-24 22:09:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.8,000.0,031.7,024.7,15.5,0002.0,0015.55,0007.47,0006.82
2024-01-24 22:10:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.8,000.0,031.7,024.7,15.4,0001.9,0015.58,0007.40,0006.76
2024-01-24 22:11:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.8,000.0,031.7,024.7,15.4,0001.9,0015.44,0007.33,0006.70
2024-01-24 22:12:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.8,000.0,031.7,024.7,15.4,0001.6,0015.25,0007.26,0006.64
2024-01-24 22:13:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,031.7,024.8,15.5,0001.6,0014.68,0007.18,0006.56
2024-01-24 22:14:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,031.7,024.8,15.5,0001.8,0013.22,0007.11,0006.48
2024-01-24 22:15:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.8,000.0,031.7,024.8,15.6,0001.6,0012.76,0007.03,0006.40
2024-01-24 22:16:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.8,000.0,031.7,024.7,15.5,0001.0,0012.67,0006.98,0006.35
2024-01-24 22:17:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,031.7,024.7,15.6,0000.6,0012.55,0006.89,0006.27
2024-01-24 22:18:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,031.7,024.8,15.6,0000.2,0012.35,0006.77,0006.16
2024-01-24 22:19:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.8,000.0,031.7,024.8,15.7,0000.5,0012.10,0006.67,0006.07
2024-01-24 22:20:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.7,024.8,15.6,0000.0,0011.73,0006.60,0005.99
2024-01-24 22:21:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.7,024.8,15.5,-000.3,0011.91,0006.50,0005.92
2024-01-24 22:22:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.8,000.0,031.7,024.8,15.6,-001.0,0011.25,0006.39,0005.83
2024-01-24 22:23:00,SystemResetWarning,0826.2,5.01,000.00,023.5,022.8,000.0,031.7,024.8,15.6,-000.7,0010.97,0006.30,0005.74
2024-01-24 22:24:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.7,024.8,15.8,-000.4,0010.98,0006.25,0005.69
2024-01-24 22:25:00,SystemResetWarning,0826.2,4.99,000.00,023.5,022.8,000.0,031.7,024.8,15.9,-000.1,0011.45,0006.20,0005.64
2024-01-24 22:26:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.7,024.8,16.0,0000.5,0011.36,0006.13,0005.59
2024-01-24 22:27:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.8,024.7,16.0,0000.9,0011.37,0006.08,0005.56
2024-01-24 22:28:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,031.8,024.7,16.0,0001.3,0011.85,0006.06,0005.53
2024-01-24 22:29:00,SystemResetWarning,0826.2,4.99,000.00,023.4,022.7,000.0,031.8,024.7,15.9,0002.0,0012.08,0006.07,0005.54
2024-01-24 22:30:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,031.8,024.8,15.9,0002.1,0011.72,0006.06,0005.55
2024-01-24 22:31:00,SystemResetWarning,0826.2,5.01,000.00,023.5,022.7,000.0,031.8,024.7,15.8,0001.8,0011.62,0006.09,0005.58
2024-01-24 22:32:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.7,000.0,031.8,024.7,16.0,0002.1,0011.67,0006.13,0005.60
2024-01-24 22:33:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,031.8,024.8,15.8,0002.6,0011.89,0006.21,0005.64
2024-01-24 22:34:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.8,024.8,15.8,0002.7,0012.16,0006.26,0005.66
2024-01-24 22:35:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.8,024.8,15.7,0001.7,0011.45,0006.24,0005.68
2024-01-24 22:36:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.8,024.8,15.6,0000.0,0011.17,0006.24,0005.71
2024-01-24 22:37:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.8,024.8,15.7,0000.9,0011.37,0006.30,0005.73
2024-01-24 22:38:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.8,024.8,15.7,0001.6,0011.54,0006.33,0005.75
2024-01-24 22:39:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.8,024.8,15.6,0000.0,0011.22,0006.31,0005.76
2024-01-24 22:40:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.8,024.8,15.6,0000.0,0010.75,0006.30,0005.77
2024-01-24 22:41:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.8,024.8,15.5,0000.1,0011.17,0006.32,0005.79
2024-01-24 22:42:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.8,024.8,15.5,0002.8,0012.23,0006.34,0005.80
2024-01-24 22:43:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.8,024.8,15.5,0002.7,0012.48,0006.34,0005.81
2024-01-24 22:44:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.8,000.0,031.8,024.9,15.4,0002.4,0012.31,0006.31,0005.81
2024-01-24 22:45:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.7,000.0,031.8,024.9,15.4,0002.5,0012.00,0006.28,0005.82
2024-01-24 22:46:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.7,000.0,031.8,024.8,15.4,0002.7,0011.92,0006.29,0005.83
2024-01-24 22:47:00,SystemResetWarning,0826.2,4.99,000.00,023.5,022.8,000.0,031.8,024.9,15.5,0003.1,0011.58,0006.32,0005.83
2024-01-24 22:48:00,SystemResetWarning,0826.1,5.00,000.00,023.6,022.8,000.0,031.8,024.9,15.5,0003.1,0011.96,0006.32,0005.84
2024-01-24 22:49:00,SystemResetWarning,0826.1,5.00,000.00,023.6,022.8,000.0,031.8,024.9,15.5,0003.5,0011.90,0006.29,0005.82
2024-01-24 22:50:00,SystemResetWarning,0826.2,5.00,000.00,023.6,022.8,000.0,031.8,024.9,15.5,0003.3,0012.53,0006.33,0005.83
2024-01-24 22:51:00,SystemResetWarning,0826.2,5.00,000.00,023.6,022.8,000.0,031.8,024.9,15.4,0002.9,0013.59,0006.34,0005.81
2024-01-24 22:52:00,SystemResetWarning,0826.2,4.99,000.00,023.6,022.8,000.0,031.9,024.9,15.3,0002.3,0013.62,0006.33,0005.80
2024-01-24 22:53:00,SystemResetWarning,0826.2,5.00,000.00,023.6,022.8,000.0,031.9,024.9,15.3,0002.5,0012.70,0006.34,0005.79
2024-01-24 22:54:00,SystemResetWarning,0826.2,5.00,000.00,023.6,022.9,000.0,031.9,024.9,15.3,0002.7,0012.92,0006.35,0005.78
2024-01-24 22:55:00,SystemResetWarning,0826.2,5.00,000.00,023.6,022.9,000.0,031.9,024.9,15.3,0003.0,0013.71,0006.37,0005.79
2024-01-24 22:56:00,SystemResetWarning,0826.2,5.00,000.00,023.6,022.8,000.0,031.9,024.9,15.3,0003.3,0014.26,0006.40,0005.79
2024-01-24 22:57:00,SystemResetWarning,0826.1,5.00,000.00,023.6,022.9,000.0,031.9,024.9,15.4,0003.5,0014.64,0006.42,0005.80
2024-01-24 22:58:00,SystemResetWarning,0826.1,5.00,000.00,023.6,022.9,000.0,031.9,024.9,15.4,0002.0,0015.66,0006.41,0005.81
2024-01-24 22:59:00,SystemResetWarning,0826.1,5.00,000.00,023.6,022.9,000.0,031.9,024.9,15.4,0000.0,0015.46,0006.38,0005.81
