DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-24T14:00:00Z,00000200,21000000,,,,,,,0000.45,0000.41,0000.26,16.9,24.2,,00.0,0640.1,31.0
2021-02-24T14:01:00Z,00000200,21000000,,,,,,,0000.67,0000.78,0000.26,16.9,24.2,,00.0,0640.1,31.0
2021-02-24T14:02:00Z,00000200,21000000,,,,,,,0000.22,0000.23,0000.46,16.9,24.2,,00.0,0640.1,31.0
2021-02-24T14:03:00Z,00000200,61000000,,,,,,,0000.48,0000.27,0000.46,16.9,24.2,,00.0,0640.1,31.0
2021-02-24T14:04:00Z,00000200,41000000,0001.04,0001.88,0001.66,0000.78,0000.40,0000.65,0003.75,0003.35,0002.65,17.2,24.1,,00.0,0640.9,31.0
2021-02-24T14:05:00Z,00000200,01000000,0001.66,0001.59,0001.77,0000.50,0000.37,0000.61,0009.02,0009.11,0007.63,17.3,24.1,01.5,01.0,0640.9,31.0
2021-02-24T14:06:00Z,00000200,01000000,0000.23,0000.63,0000.21,-000.12,-000.12,0000.08,-002.12,-002.17,-001.26,17.3,24.1,01.3,00.9,0641.0,31.0
2021-02-24T14:07:00Z,00000200,01000000,-000.25,0000.30,0000.12,0000.09,0000.08,0000.22,-001.67,-001.24,-001.13,17.2,24.0,00.2,00.1,0641.0,31.0
2021-02-24T14:08:00Z,00000200,01000000,0000.29,0000.32,0000.28,0000.29,-000.09,0000.05,-000.59,-000.48,-000.21,17.2,24.0,00.0,00.0,0641.0,31.0
2021-02-24T14:09:00Z,00000200,01000000,-000.08,0000.13,-000.09,-000.15,0000.15,-000.02,-000.33,-000.74,-000.22,17.1,24.0,00.0,00.0,0641.0,31.0
2021-02-24T14:10:00Z,00000200,01000000,0000.00,-000.16,-000.14,0000.03,0000.22,0000.11,0000.26,0000.24,0000.39,17.1,24.0,00.0,00.0,0641.0,31.0
2021-02-24T14:11:00Z,00000200,01000000,0000.09,0000.15,-000.09,0000.00,0000.14,0000.04,-000.02,0000.21,0000.04,17.1,24.0,00.0,00.0,0641.0,31.0
2021-02-24T14:12:00Z,00000200,01000000,-000.02,0000.08,-000.06,-000.09,-000.03,-000.13,-000.22,-000.13,0000.21,17.1,24.0,,00.0,0641.1,31.0
2021-02-24T14:13:00Z,00000200,01000000,-000.52,-000.00,0000.04,-000.27,0000.26,0000.06,-000.56,-000.54,-000.57,17.1,24.0,,00.0,0641.1,31.0
2021-02-24T14:14:00Z,00000200,01000000,-000.20,-000.13,-000.07,-000.12,0000.08,0000.11,-000.67,-000.77,-000.37,17.1,24.0,,00.0,0641.1,31.0
2021-02-24T14:15:00Z,00000200,01000000,-000.02,-000.01,0000.22,-000.16,0000.10,-000.10,-000.30,-000.19,-000.06,17.1,23.9,,00.0,0641.1,31.0
2021-02-24T14:16:00Z,00000200,01000000,-000.14,0000.05,-000.17,0000.12,0000.01,0000.02,0000.08,0000.25,-000.11,17.1,24.0,,00.0,0641.1,31.0
2021-02-24T14:17:00Z,00000200,01000000,0000.60,-000.02,0000.04,0000.21,0000.17,-000.07,0000.94,0000.84,0000.81,17.1,23.9,,00.0,0641.1,31.0
2021-02-24T14:18:00Z,00000200,01000000,-000.05,0000.06,0000.22,0000.15,0000.13,-000.25,-000.22,-000.38,0000.05,17.1,23.9,,00.0,0641.1,31.0
2021-02-24T14:19:00Z,00000200,01000000,0000.09,0000.27,0000.03,0000.37,-000.02,0000.01,0000.24,0000.45,0000.19,17.1,23.9,,00.0,0641.1,31.0
2021-02-24T14:20:00Z,00000200,01000000,0000.63,0000.21,-000.11,0000.28,0000.32,0000.03,0000.17,0000.35,0000.31,17.1,23.9,,00.0,0641.1,31.0
2021-02-24T14:21:00Z,00000200,01000000,0000.56,0000.13,-000.13,-000.15,0000.04,0000.06,0000.47,0000.19,0000.25,17.1,23.9,,00.0,0641.1,31.0
2021-02-24T14:22:00Z,00000200,01000000,-000.07,-000.29,-000.02,-000.10,0000.03,-000.06,0000.29,0000.49,-000.09,17.1,23.9,,00.0,0641.1,31.0
2021-02-24T14:23:00Z,00000200,01000000,-000.27,-000.14,-000.13,0000.24,0000.01,-000.02,0000.37,-000.11,0000.04,17.1,23.9,,00.0,0641.0,31.0
2021-02-24T14:24:00Z,00000200,01000000,-000.03,0000.15,-000.09,0000.11,0000.01,-000.08,-000.26,0000.21,0000.07,17.1,23.9,,00.0,0641.0,31.0
2021-02-24T14:25:00Z,00000200,01000000,0000.42,0000.19,-000.06,0000.12,0000.06,-000.00,-000.33,-000.48,0000.09,17.1,23.9,00.0,00.0,0641.0,31.0
2021-02-24T14:26:00Z,00000200,01000000,0000.29,0000.20,-000.10,-000.03,0000.01,0000.03,-000.29,-000.14,-000.40,17.1,23.9,,00.0,0641.0,31.0
2021-02-24T14:27:00Z,00000200,01000000,0000.36,-000.04,0000.07,0000.10,0000.12,-000.16,-000.64,-000.38,-000.41,17.1,23.9,,00.0,0641.1,31.0
2021-02-24T14:28:00Z,00000200,01000000,-000.07,0000.39,-000.08,-000.17,-000.17,0000.08,0000.00,-000.52,0000.11,17.1,23.9,,00.0,0641.1,31.0
2021-02-24T14:29:00Z,00000200,01000000,-000.20,-000.14,-000.20,-000.23,0000.01,-000.11,-000.20,0000.02,-000.08,17.2,23.9,,00.0,0641.1,30.9
2021-02-24T14:30:00Z,00000200,01000000,-000.03,0000.27,-000.21,-000.02,0000.23,-000.00,0000.11,0000.26,-000.11,17.2,23.9,,00.0,0641.1,31.0
2021-02-24T14:31:00Z,00000200,01000000,-000.31,-000.06,-000.01,-000.05,-000.16,0000.22,-000.19,-000.14,0000.04,17.2,23.9,,00.0,0641.1,31.0
2021-02-24T14:32:00Z,00000200,01000000,0000.01,-000.02,0000.22,-000.15,-000.04,-000.19,0000.07,-000.32,0000.13,17.2,23.9,,00.0,0641.1,31.0
2021-02-24T14:33:00Z,00000200,01000000,0000.35,-000.14,-000.18,-000.06,0000.19,0000.01,0000.34,0000.41,0000.02,17.2,23.9,,00.0,0641.1,31.0
2021-02-24T14:34:00Z,00000200,01000000,0000.15,-000.02,-000.23,0001.04,-000.06,-000.16,-000.09,0000.16,-000.07,17.2,23.9,,00.0,0641.2,31.0
2021-02-24T14:35:00Z,00000200,01000000,-000.41,0000.05,-000.17,0000.08,0000.05,-000.09,-000.69,-000.82,-000.33,17.2,23.9,,00.0,0641.2,31.0
2021-02-24T14:36:00Z,00000200,01000000,0000.01,-000.02,0000.22,0000.01,0000.03,0000.10,-000.07,0000.13,-000.06,17.2,23.9,,00.0,0641.2,31.0
2021-02-24T14:37:00Z,00000200,01000000,-000.20,0000.05,-000.03,0000.05,0000.01,-000.06,0000.12,-000.40,-000.06,17.2,23.9,,00.0,0641.1,31.0
2021-02-24T14:38:00Z,00000200,01000000,0000.26,0000.12,-000.14,0000.12,-000.04,-000.07,-000.09,-000.06,0000.01,17.1,23.9,,00.0,0641.1,31.0
2021-02-24T14:39:00Z,00000200,01000000,0000.26,0000.12,0000.13,0000.34,0000.15,0000.11,-000.05,0000.32,-000.22,17.1,23.9,,00.0,0641.1,31.0
2021-02-24T14:40:00Z,00000200,01000000,-000.07,-000.05,0000.08,0000.24,0000.09,-000.00,-000.03,0000.10,0000.40,17.2,23.9,,00.0,0641.1,31.0
2021-02-24T14:41:00Z,00000200,01000000,-000.10,0000.03,-000.01,0000.10,0000.16,0000.21,0000.22,0000.09,-000.22,17.1,23.9,,00.0,0641.2,31.0
2021-02-24T14:42:00Z,00000200,01000000,-000.15,-000.06,0000.02,-000.18,0000.16,-000.30,0000.11,-000.22,0000.27,17.1,23.9,,00.0,0641.2,31.0
2021-02-24T14:43:00Z,00000200,01000000,-000.39,0000.08,-000.05,0000.52,0000.08,0000.12,0000.40,0000.74,0000.30,17.2,23.9,,00.0,0641.1,31.0
2021-02-24T14:44:00Z,00000200,01000000,-000.32,0000.05,0000.05,0000.54,0000.10,-000.05,0000.38,0000.17,0000.13,17.2,23.9,,00.0,0641.1,31.0
2021-02-24T14:45:00Z,00000200,01000000,0000.09,0000.04,-000.16,-000.07,-000.03,0000.04,0000.48,0000.56,0000.37,17.2,23.9,,00.0,0641.1,31.0
2021-02-24T14:46:00Z,00000200,01000000,0000.33,0000.03,0000.17,0000.46,0000.10,0000.06,-000.11,-000.05,-000.36,17.3,24.0,,00.0,0641.1,31.0
2021-02-24T14:47:00Z,00000200,01000000,-000.15,-000.05,0000.07,0000.14,0000.24,0000.01,0000.18,0000.08,0000.31,17.3,24.0,,00.0,0641.1,31.0
2021-02-24T14:48:00Z,00000200,01000000,-000.24,-000.03,-000.08,0000.10,-000.18,0000.39,0000.10,0000.63,0000.27,17.4,24.0,,00.0,0641.1,31.0
2021-02-24T14:49:00Z,00000200,01000000,-000.54,-000.24,-000.11,0000.26,0000.10,0000.12,0000.29,0000.16,0000.10,17.4,24.0,,00.0,0641.1,31.0
2021-02-24T14:50:00Z,00000200,01000000,-000.14,0000.01,-000.17,0000.15,0000.18,-000.22,-000.15,-000.59,-000.16,17.4,24.1,,00.0,0641.1,31.0
2021-02-24T14:51:00Z,00000200,01000000,-000.19,0000.05,0000.15,-000.18,0000.23,0000.05,0000.09,0000.09,0000.07,17.4,24.1,,00.0,0641.1,31.0
2021-02-24T14:52:00Z,00000200,01000000,0000.30,-000.11,-000.16,-000.07,0000.06,-000.10,0000.15,0000.28,0000.42,17.4,24.1,,00.0,0641.1,31.0
2021-02-24T14:53:00Z,00000200,01000000,0000.38,-000.04,-000.01,0000.10,0000.07,0000.15,0000.36,0000.50,-000.06,17.4,24.1,,00.0,0641.1,31.0
2021-02-24T14:54:00Z,00000200,01000000,0000.14,0000.13,-000.02,-000.32,0000.04,0000.17,0000.32,0000.41,0000.07,17.4,24.1,00.0,00.0,0641.1,31.0
2021-02-24T14:55:00Z,00000200,01000000,0000.39,0000.20,-000.05,0000.27,0000.09,-000.16,0000.72,0000.05,0000.26,17.4,24.1,,00.0,0641.1,31.0
2021-02-24T14:56:00Z,00000200,01000000,0000.25,0000.04,-000.03,0000.06,0000.00,-000.22,0000.22,0000.10,0000.20,17.4,24.1,,00.0,0641.1,31.0
2021-02-24T14:57:00Z,00000200,41000000,,,,,,,-000.33,-000.37,-000.13,17.5,24.2,,00.0,0641.1,31.0
2021-02-24T14:58:00Z,00000200,61010000,,,,,,,0000.12,0000.28,0000.07,17.2,24.3,,00.0,0640.3,31.0
2021-02-24T14:59:00Z,00000200,21000000,,,,,,,-000.51,0000.06,-000.32,17.2,24.4,,00.0,0640.3,31.0
