Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-03 17:00:00,SystemResetWarning,0833.8,4.98,000.00,032.4,026.6,000.0,039.7,031.6,34.3,0000.0,0008.93,0004.77,0004.30
2023-08-03 17:01:00,SystemResetWarning,0833.8,5.01,000.00,032.3,025.5,000.0,039.7,031.4,34.2,0000.0,0008.95,0004.76,0004.29
2023-08-03 17:02:00,SystemResetWarning,0833.8,5.02,000.00,032.2,025.4,000.0,039.6,031.2,34.1,0000.0,0009.10,0004.77,0004.28
2023-08-03 17:03:00,SystemResetWarning,0833.8,4.99,000.00,032.0,025.7,000.0,039.7,031.1,34.8,0000.0,0008.94,0004.75,0004.28
2023-08-03 17:04:00,SystemResetWarning,0833.8,5.00,000.00,031.9,026.1,000.0,039.7,031.2,34.7,0000.0,0009.25,0004.76,0004.28
2023-08-03 17:05:00,SystemResetWarning,0833.8,4.97,000.00,031.8,026.5,000.0,039.7,031.3,35.0,0000.0,0009.28,0004.75,0004.28
2023-08-03 17:06:00,SystemResetWarning,0833.9,5.02,000.00,031.8,026.9,000.0,039.7,031.4,35.2,0000.0,0009.09,0004.71,0004.27
2023-08-03 17:07:00,SystemResetWarning,0834.0,4.98,000.00,032.0,027.2,000.0,039.7,031.6,33.5,0000.0,0008.99,0004.68,0004.25
2023-08-03 17:08:00,SystemResetWarning,0834.0,5.00,000.00,032.1,027.4,000.0,039.7,031.7,32.7,0000.0,0009.03,0004.67,0004.24
2023-08-03 17:09:00,SystemResetWarning,0834.0,5.00,000.00,032.2,026.5,000.0,039.6,031.6,32.6,0000.0,0008.69,0004.67,0004.22
2023-08-03 17:10:00,SystemResetWarning,0834.0,4.99,000.00,032.2,025.3,000.0,039.5,031.4,33.0,0000.0,0008.49,0004.65,0004.20
2023-08-03 17:11:00,SystemResetWarning,0834.0,5.01,000.00,032.1,025.1,000.0,039.5,031.2,32.8,0000.0,0008.43,0004.61,0004.18
2023-08-03 17:12:00,SystemResetWarning,0834.0,5.01,000.00,031.9,025.4,000.0,039.5,031.0,32.8,0000.0,0008.43,0004.59,0004.18
2023-08-03 17:13:00,SystemResetWarning,0834.1,5.00,000.00,031.8,025.8,000.0,039.6,031.1,32.7,0000.0,0008.32,0004.56,0004.17
2023-08-03 17:14:00,SystemResetWarning,0834.1,5.00,000.00,031.7,026.3,000.0,039.6,031.1,32.6,0000.0,0008.23,0004.51,0004.15
2023-08-03 17:15:00,SystemResetWarning,0834.1,5.00,000.00,031.6,026.7,000.0,039.6,031.2,33.1,0000.0,0007.78,0004.48,0004.13
2023-08-03 17:16:00,SystemResetWarning,0834.1,4.99,000.00,031.6,027.0,000.0,039.6,031.3,33.9,0000.0,0007.72,0004.46,0004.10
2023-08-03 17:17:00,SystemResetWarning,0834.1,5.00,000.00,031.5,027.3,000.0,039.6,031.4,33.1,0000.0,0007.74,0004.46,0004.09
2023-08-03 17:18:00,SystemResetWarning,0834.0,5.00,000.00,031.5,027.6,000.0,039.6,031.5,33.3,0000.0,0007.74,0004.47,0004.08
2023-08-03 17:19:00,SystemResetWarning,0834.0,5.00,000.00,031.5,026.8,000.0,039.4,031.4,33.3,0000.0,0007.71,0004.46,0004.08
2023-08-03 17:20:00,SystemResetWarning,0834.0,5.00,000.00,031.5,025.5,000.0,039.3,031.2,35.4,0000.0,0007.48,0004.43,0004.08
2023-08-03 17:21:00,SystemResetWarning,0833.9,5.02,000.00,031.5,025.2,000.0,039.2,031.1,35.3,0000.0,0007.45,0004.44,0004.07
2023-08-03 17:22:00,SystemResetWarning,0833.9,5.00,000.00,031.6,025.4,000.0,039.2,031.1,35.3,0000.0,0008.17,0004.44,0004.07
2023-08-03 17:23:00,SystemResetWarning,0833.9,4.99,000.00,031.8,025.8,000.0,039.2,031.2,33.9,0000.0,0008.07,0004.43,0004.07
2023-08-03 17:24:00,SystemResetWarning,0833.9,4.99,000.00,031.9,026.3,000.0,039.3,031.3,34.0,0000.0,0008.05,0004.48,0004.09
2023-08-03 17:25:00,SystemResetWarning,0834.0,5.00,000.00,031.9,026.7,000.0,039.3,031.3,34.0,0000.0,0008.22,0004.54,0004.11
2023-08-03 17:26:00,SystemResetWarning,0833.9,5.01,000.00,032.0,027.0,000.0,039.4,031.4,33.9,0000.0,0008.43,0004.56,0004.13
2023-08-03 17:27:00,SystemResetWarning,0834.0,5.01,000.00,032.0,027.3,000.0,039.5,031.5,33.6,0000.0,0009.24,0004.54,0004.12
2023-08-03 17:28:00,SystemResetWarning,0834.0,5.00,000.00,032.0,027.6,000.0,039.5,031.5,33.0,0000.0,0009.26,0004.53,0004.11
2023-08-03 17:29:00,SystemResetWarning,0833.9,4.99,000.00,032.0,027.0,000.0,039.5,031.5,33.5,0000.0,0009.33,0004.55,0004.11
2023-08-03 17:30:00,SystemResetWarning,0833.9,5.00,000.00,032.0,025.7,000.0,039.4,031.3,34.4,0000.0,0009.32,0004.53,0004.11
2023-08-03 17:31:00,SystemResetWarning,0833.8,5.00,000.00,031.9,025.3,000.0,039.3,031.2,34.8,0000.0,0009.35,0004.54,0004.10
2023-08-03 17:32:00,SystemResetWarning,0833.9,5.01,000.00,031.8,025.5,000.0,039.3,031.0,34.2,0000.0,0009.44,0004.55,0004.11
2023-08-03 17:33:00,SystemResetWarning,0833.8,4.98,000.00,031.7,025.8,000.0,039.4,031.0,34.3,0000.0,0009.11,0004.59,0004.12
2023-08-03 17:34:00,SystemResetWarning,0833.8,5.02,000.00,031.6,026.3,000.0,039.4,031.1,33.7,0000.0,0008.94,0004.59,0004.11
2023-08-03 17:35:00,SystemResetWarning,0833.9,4.99,000.00,031.6,026.7,000.0,039.4,031.2,33.3,0000.0,0009.49,0004.58,0004.10
2023-08-03 17:36:00,SystemResetWarning,0833.8,5.00,000.00,031.6,027.0,000.0,039.4,031.3,33.5,0000.0,0009.85,0004.60,0004.08
2023-08-03 17:37:00,SystemResetWarning,0833.8,5.01,000.00,031.5,027.4,000.0,039.4,031.4,34.3,0000.0,0009.98,0004.65,0004.08
2023-08-03 17:38:00,SystemResetWarning,0833.9,4.99,000.00,031.6,027.5,000.0,039.4,031.4,33.5,0000.0,0009.27,0004.67,0004.09
2023-08-03 17:39:00,SystemResetWarning,0833.8,4.99,000.00,031.6,026.4,000.0,039.3,031.4,33.5,0000.0,0009.70,0004.71,0004.11
2023-08-03 17:40:00,SystemResetWarning,0833.9,5.00,000.00,031.5,025.4,000.0,039.2,031.2,32.4,0000.0,0009.80,0004.71,0004.12
2023-08-03 17:41:00,SystemResetWarning,0833.9,5.01,000.00,031.4,025.3,000.0,039.1,031.0,32.4,0000.0,0010.26,0004.77,0004.15
2023-08-03 17:42:00,SystemResetWarning,0833.9,5.01,000.00,031.3,025.6,000.0,039.2,030.9,33.3,0000.0,0010.71,0004.83,0004.19
2023-08-03 17:43:00,SystemResetWarning,0833.9,4.99,000.00,031.2,026.0,000.0,039.2,030.9,34.2,0000.0,0010.78,0004.85,0004.20
2023-08-03 17:44:00,SystemResetWarning,0833.9,4.99,000.00,031.1,026.5,000.0,039.2,031.0,34.7,0000.0,0011.09,0004.83,0004.21
2023-08-03 17:45:00,SystemResetWarning,0833.9,5.03,000.00,031.1,026.8,000.0,039.2,031.1,34.9,0000.0,0011.27,0004.90,0004.23
2023-08-03 17:46:00,SystemResetWarning,0833.9,4.97,000.00,031.2,027.2,000.0,039.2,031.3,34.4,0000.0,0010.79,0004.93,0004.24
2023-08-03 17:47:00,SystemResetWarning,0834.0,4.99,000.00,031.2,027.3,000.0,039.2,031.3,34.8,0000.0,0011.02,0004.89,0004.23
2023-08-03 17:48:00,SystemResetWarning,0833.9,5.01,000.00,031.3,026.3,000.0,039.0,031.3,35.0,0000.0,0010.91,0004.84,0004.23
2023-08-03 17:49:00,SystemResetWarning,0833.9,5.00,000.00,031.3,025.2,000.0,038.9,031.2,35.7,0000.0,0011.59,0004.84,0004.23
2023-08-03 17:50:00,SystemResetWarning,0833.9,5.03,000.00,031.5,025.1,000.0,038.8,031.1,35.3,0000.0,0011.24,0004.84,0004.22
2023-08-03 17:51:00,SystemResetWarning,0833.9,4.97,000.00,031.7,025.4,000.0,038.9,031.1,34.7,0000.0,0011.52,0004.83,0004.23
2023-08-03 17:52:00,SystemResetWarning,0834.0,5.01,000.00,031.8,025.8,000.0,039.0,031.1,34.2,0000.0,0011.36,0004.79,0004.22
2023-08-03 17:53:00,SystemResetWarning,0834.0,5.01,000.00,031.8,026.3,000.0,039.0,031.2,34.5,0000.0,0010.97,0004.75,0004.20
2023-08-03 17:54:00,SystemResetWarning,0834.0,5.00,000.00,031.9,026.7,000.0,039.1,031.3,33.5,0000.0,0010.88,0004.71,0004.17
2023-08-03 17:55:00,SystemResetWarning,0834.0,5.00,000.00,031.9,027.1,000.0,039.2,031.3,32.9,0000.0,0010.36,0004.68,0004.14
2023-08-03 17:56:00,SystemResetWarning,0834.0,5.00,000.00,031.9,027.4,000.0,039.3,031.4,33.0,0000.0,0010.24,0004.62,0004.12
2023-08-03 17:57:00,SystemResetWarning,0834.0,4.99,000.00,031.9,027.1,000.0,039.3,031.4,32.8,0000.0,0010.09,0004.58,0004.11
2023-08-03 17:58:00,SystemResetWarning,0834.0,4.99,000.00,031.9,025.8,000.0,039.2,031.2,32.7,0000.0,0009.64,0004.58,0004.10
2023-08-03 17:59:00,SystemResetWarning,0834.0,5.01,000.00,031.8,025.0,000.0,039.1,031.0,33.1,0000.0,0009.33,0004.54,0004.08
