Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-10 12:00:00,,0825.7,5.01,0.00,27.3,26.4,00.0,36.1,29.1,11.6,0000.0,0004.94,0014.86,0001.81
2022-05-10 12:01:00,,0825.7,5.00,0.00,27.3,26.4,00.0,36.1,29.1,11.5,0000.0,0004.98,0015.48,0001.82
2022-05-10 12:02:00,,0825.7,4.99,0.00,27.3,26.4,00.0,36.2,29.1,11.6,0000.0,0004.98,0015.89,0001.85
2022-05-10 12:03:00,,0825.7,5.01,0.00,27.3,26.4,00.0,36.2,29.1,11.6,0000.0,0005.00,0017.02,0001.86
2022-05-10 12:04:00,,0825.7,4.99,0.00,27.3,26.4,00.0,36.2,29.1,11.6,0000.0,0004.99,0017.60,0001.86
2022-05-10 12:05:00,,0825.8,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.7,0000.0,0005.02,0017.94,0001.86
2022-05-10 12:06:00,,0825.8,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.7,0000.0,0005.02,0018.69,0001.86
2022-05-10 12:07:00,,0825.8,5.01,0.00,27.3,26.4,00.0,36.2,29.1,11.7,0000.0,0005.00,0018.66,0001.85
2022-05-10 12:08:00,,0825.9,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.7,0000.0,0005.01,0017.75,0001.86
2022-05-10 12:09:00,,0825.9,4.99,0.00,27.3,26.4,00.0,36.2,29.1,11.8,0000.0,0004.97,0017.23,0001.87
2022-05-10 12:10:00,,0825.9,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.8,0000.0,0004.95,0017.99,0001.89
2022-05-10 12:11:00,,0825.8,4.99,0.00,27.3,26.4,00.0,36.2,29.1,11.7,0000.0,0004.97,0018.00,0001.90
2022-05-10 12:12:00,,0825.9,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.7,0000.0,0004.96,0017.35,0001.89
2022-05-10 12:13:00,,0825.9,5.00,0.00,27.3,26.4,00.0,36.2,29.2,11.6,0000.0,0004.93,0016.98,0001.86
2022-05-10 12:14:00,,0825.9,5.01,0.00,27.3,26.4,00.0,36.2,29.2,11.6,0000.0,0004.93,0015.93,0001.86
2022-05-10 12:15:00,,0825.9,4.99,0.00,27.3,26.4,00.0,36.2,29.2,11.6,0000.0,0004.95,0016.26,0001.86
2022-05-10 12:16:00,,0826.0,5.01,0.00,27.3,26.4,00.0,36.2,29.1,11.6,0000.0,0004.96,0017.89,0001.86
2022-05-10 12:17:00,,0826.0,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.5,0000.0,0004.95,0017.85,0001.86
2022-05-10 12:18:00,,0826.1,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.3,0000.0,0004.91,0017.51,0001.87
2022-05-10 12:19:00,,0826.0,5.01,0.00,27.3,26.4,00.0,36.2,29.2,11.4,0000.0,0004.91,0017.62,0001.86
2022-05-10 12:20:00,,0826.0,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.5,0000.0,0004.83,0017.45,0001.84
2022-05-10 12:21:00,,0826.1,4.99,0.00,27.3,26.4,00.0,36.2,29.1,11.4,0000.0,0004.81,0016.95,0001.83
2022-05-10 12:22:00,,0826.0,5.00,0.00,27.3,26.5,00.0,36.2,29.2,11.3,0000.0,0004.74,0017.11,0001.82
2022-05-10 12:23:00,,0826.1,5.01,0.00,27.3,26.5,00.0,36.2,29.2,11.3,0000.0,0004.68,0016.99,0001.81
2022-05-10 12:24:00,,0826.0,5.00,0.00,27.3,26.5,00.0,36.2,29.2,11.3,0000.0,0004.66,0017.22,0001.80
2022-05-10 12:25:00,,0826.0,5.00,0.00,27.3,26.5,00.0,36.2,29.2,11.3,0000.0,0004.67,0017.25,0001.81
2022-05-10 12:26:00,,0826.1,4.99,0.00,27.4,26.5,00.0,36.2,29.2,11.4,0000.0,0004.67,0016.41,0001.80
2022-05-10 12:27:00,,0826.1,4.99,0.00,27.4,26.5,00.0,36.2,29.2,11.4,0000.0,0004.66,0014.83,0001.79
2022-05-10 12:28:00,,0826.2,5.01,0.00,27.4,26.4,00.0,36.3,29.2,11.4,0000.0,0004.69,0014.02,0001.80
2022-05-10 12:29:00,,0826.1,4.99,0.00,27.4,26.5,00.0,36.3,29.2,11.5,0000.0,0004.71,0014.18,0001.78
2022-05-10 12:30:00,,0826.1,5.01,0.00,27.4,26.5,00.0,36.3,29.2,11.5,0000.0,0004.75,0014.85,0001.77
2022-05-10 12:31:00,,0826.1,4.99,0.00,27.4,26.4,00.0,36.3,29.2,11.5,0000.0,0004.78,0015.06,0001.76
2022-05-10 12:32:00,,0826.1,5.00,0.00,27.3,26.4,00.0,36.3,29.1,11.4,0000.0,0004.73,0015.53,0001.75
2022-05-10 12:33:00,,0826.1,4.99,0.00,27.3,26.4,00.0,36.2,29.1,11.5,0000.0,0004.72,0016.03,0001.75
2022-05-10 12:34:00,,0826.1,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.5,0000.0,0004.65,0015.83,0001.74
2022-05-10 12:35:00,,0826.2,4.99,0.00,27.3,26.3,00.0,36.2,29.1,11.5,0000.0,0004.64,0015.57,0001.74
2022-05-10 12:36:00,,0826.2,5.00,0.00,27.3,26.3,00.0,36.2,29.0,11.6,0000.0,0004.64,0015.55,0001.73
2022-05-10 12:37:00,,0826.2,5.00,0.00,27.2,26.3,00.0,36.2,29.0,11.7,0000.0,0004.60,0015.96,0001.74
2022-05-10 12:38:00,,0826.3,5.00,0.00,27.2,26.3,00.0,36.2,29.0,11.8,0000.0,0004.51,0015.61,0001.75
2022-05-10 12:39:00,,0826.3,5.00,0.00,27.2,26.3,00.0,36.2,29.0,11.9,0000.0,0004.46,0016.10,0001.74
2022-05-10 12:40:00,,0826.4,5.00,0.00,27.2,26.3,00.0,36.2,28.9,12.0,0000.0,0004.40,0016.42,0001.73
2022-05-10 12:41:00,,0826.3,5.01,0.00,27.1,26.3,00.0,36.2,28.9,12.4,0000.0,0004.36,0016.11,0001.74
2022-05-10 12:42:00,,0826.3,4.99,0.00,27.1,26.3,00.0,36.1,28.9,12.4,0000.0,0004.36,0015.78,0001.75
2022-05-10 12:43:00,,0826.3,5.00,0.00,27.1,26.3,00.0,36.1,28.9,12.6,0000.0,0004.39,0015.39,0001.77
2022-05-10 12:44:00,,0826.4,5.00,0.00,27.1,26.3,00.0,36.1,28.9,12.4,0000.0,0004.41,0015.41,0001.76
2022-05-10 12:45:00,,0826.4,5.00,0.00,27.1,26.3,00.0,36.1,28.9,12.4,0000.0,0004.48,0015.31,0001.77
2022-05-10 12:46:00,,0826.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,12.4,0000.0,0004.55,0015.04,0001.79
2022-05-10 12:47:00,,0826.5,5.01,0.00,27.1,26.3,00.0,36.1,28.9,12.4,0000.0,0004.53,0014.91,0001.79
2022-05-10 12:48:00,,0826.5,5.00,0.00,27.1,26.2,00.0,36.1,28.9,12.6,0000.0,0004.47,0014.30,0001.78
2022-05-10 12:49:00,,0826.5,5.00,0.00,27.1,26.2,00.0,36.1,28.9,12.3,0000.0,0004.55,0014.31,0001.78
2022-05-10 12:50:00,,0826.5,5.02,0.00,27.1,26.2,00.0,36.1,28.9,12.1,0000.0,0004.54,0013.87,0001.80
2022-05-10 12:51:00,,0826.5,5.00,0.00,27.1,26.2,00.0,36.1,28.8,12.1,0000.0,0004.59,0013.38,0001.81
2022-05-10 12:52:00,,0826.5,5.00,0.00,27.1,26.2,00.0,36.1,28.8,12.4,0000.0,0004.59,0012.97,0001.80
2022-05-10 12:53:00,,0826.5,5.00,0.00,27.0,26.1,00.0,36.0,28.8,12.2,0000.0,0004.62,0013.41,0001.82
2022-05-10 12:54:00,,0826.5,5.00,0.00,27.0,26.1,00.0,36.0,28.8,12.4,0000.0,0004.67,0013.77,0001.83
2022-05-10 12:55:00,,0826.5,5.00,0.00,27.0,26.1,00.0,36.0,28.8,12.5,0000.0,0004.69,0012.62,0001.83
2022-05-10 12:56:00,,0826.5,4.99,0.00,27.0,26.0,00.0,36.0,28.7,12.8,0000.0,0004.74,0012.59,0001.84
2022-05-10 12:57:00,,0826.5,5.00,0.00,26.9,26.0,00.0,36.0,28.7,13.0,0000.0,0004.71,0012.52,0001.83
2022-05-10 12:58:00,,0826.5,5.00,0.00,26.9,26.0,00.0,36.0,28.7,13.2,0000.0,0004.71,0012.89,0001.83
2022-05-10 12:59:00,,0826.5,4.99,0.00,26.9,26.0,00.0,35.9,28.7,12.8,0000.0,0004.71,0013.46,0001.85
