Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-20 00:00:00,,0823.4,5.00,0.00,27.0,25.9,00.0,36.0,28.7,08.6,0000.0,0012.43,0004.69,0003.16
2022-03-20 00:01:00,,0823.4,5.00,0.00,26.9,25.9,00.0,36.0,28.7,08.7,0000.0,0012.20,0004.66,0003.15
2022-03-20 00:02:00,,0823.4,5.00,0.00,26.9,25.9,00.0,35.9,28.7,08.6,0000.0,0011.73,0004.65,0003.15
2022-03-20 00:03:00,,0823.4,5.00,0.00,26.9,26.0,00.0,35.9,28.7,08.7,0000.0,0011.20,0004.63,0003.14
2022-03-20 00:04:00,,0823.4,5.00,0.00,26.9,26.0,00.0,35.9,28.7,08.7,0000.0,0011.33,0004.61,0003.13
2022-03-20 00:05:00,,0823.4,5.00,0.00,26.9,26.1,00.0,35.9,28.7,08.6,0000.0,0011.56,0004.57,0003.11
2022-03-20 00:06:00,,0823.4,5.00,0.00,27.0,26.1,00.0,35.9,28.7,08.6,0000.0,0012.72,0004.57,0003.12
2022-03-20 00:07:00,,0823.3,5.01,0.00,26.9,26.1,00.0,35.9,28.7,08.7,0000.0,0012.89,0004.55,0003.08
2022-03-20 00:08:00,,0823.4,5.00,0.00,26.9,26.1,00.0,35.9,28.7,08.8,0000.0,0012.61,0004.48,0003.07
2022-03-20 00:09:00,,0823.3,5.00,0.00,27.0,26.1,00.0,35.9,28.7,08.5,0000.0,0012.56,0004.45,0003.04
2022-03-20 00:10:00,,0823.3,5.00,0.00,27.0,26.1,00.0,35.9,28.7,08.7,0000.0,0012.46,0004.45,0003.01
2022-03-20 00:11:00,,0823.3,5.01,0.00,26.9,26.2,00.0,35.9,28.7,08.6,0000.0,0011.97,0004.50,0003.00
2022-03-20 00:12:00,,0823.4,5.00,0.00,26.9,26.2,00.0,35.9,28.7,08.7,0000.0,0012.18,0004.56,0003.02
2022-03-20 00:13:00,,0823.4,5.00,0.00,26.9,26.1,00.0,35.9,28.7,08.7,0000.0,0012.46,0004.62,0003.03
2022-03-20 00:14:00,,0823.4,5.00,0.00,26.9,26.1,00.0,35.9,28.6,08.9,0000.0,0012.45,0004.66,0003.05
2022-03-20 00:15:00,,0823.4,5.02,0.00,26.9,26.1,00.0,35.9,28.6,08.9,0000.0,0012.28,0004.69,0003.07
2022-03-20 00:16:00,,0823.3,5.02,0.00,26.9,26.2,00.0,35.9,28.6,09.0,0000.0,0012.08,0004.74,0003.08
2022-03-20 00:17:00,,0823.3,5.00,0.00,26.9,26.1,00.0,35.9,28.6,08.9,0000.0,0010.80,0004.70,0003.06
2022-03-20 00:18:00,,0823.3,5.00,0.00,26.9,26.1,00.0,35.9,28.6,08.9,0000.0,0010.50,0004.68,0003.07
2022-03-20 00:19:00,,0823.3,4.99,0.00,26.9,26.1,00.0,35.9,28.6,09.0,0000.0,0011.08,0004.69,0003.08
2022-03-20 00:20:00,,0823.4,5.00,0.00,26.9,26.1,00.0,35.9,28.6,09.0,0000.0,0011.62,0004.71,0003.10
2022-03-20 00:21:00,,0823.3,4.99,0.00,26.9,26.1,00.0,35.9,28.6,09.1,0000.0,0011.56,0004.73,0003.12
2022-03-20 00:22:00,,0823.3,5.00,0.00,26.9,26.1,00.0,35.9,28.6,09.2,0000.0,0011.27,0004.68,0003.13
2022-03-20 00:23:00,,0823.2,5.00,0.00,26.9,26.1,00.0,35.9,28.6,09.2,0000.0,0011.49,0004.68,0003.13
2022-03-20 00:24:00,,0823.2,5.00,0.00,26.9,26.1,00.0,35.9,28.7,09.3,0000.0,0011.60,0004.69,0003.14
2022-03-20 00:25:00,,0823.3,4.99,0.00,26.9,26.1,00.0,35.9,28.7,09.4,0000.0,0011.58,0004.64,0003.14
2022-03-20 00:26:00,,0823.2,4.99,0.00,26.9,26.1,00.0,35.9,28.7,09.4,0000.0,0011.66,0004.65,0003.15
2022-03-20 00:27:00,,0823.2,5.00,0.00,26.9,26.1,00.0,35.9,28.7,09.1,0000.0,0011.55,0004.63,0003.16
2022-03-20 00:28:00,,0823.2,5.02,0.00,26.9,26.1,00.0,35.9,28.7,09.3,0000.0,0011.51,0004.58,0003.16
2022-03-20 00:29:00,,0823.2,5.00,0.00,26.9,26.1,00.0,35.9,28.7,09.4,0000.0,0011.57,0004.56,0003.16
2022-03-20 00:30:00,,0823.2,5.00,0.00,26.9,26.1,00.0,35.9,28.7,09.3,0000.0,0011.45,0004.55,0003.16
2022-03-20 00:31:00,,0823.2,5.00,0.00,26.9,26.2,00.0,35.9,28.7,09.5,0000.0,0010.98,0004.51,0003.17
2022-03-20 00:32:00,,0823.2,5.02,0.00,26.9,26.2,00.0,35.9,28.7,09.5,0000.0,0011.16,0004.56,0003.17
2022-03-20 00:33:00,,0823.2,5.00,0.00,27.0,26.2,00.0,35.9,28.7,09.7,0000.0,0012.04,0004.62,0003.17
2022-03-20 00:34:00,,0823.2,5.00,0.00,27.0,26.2,00.0,35.9,28.8,09.5,0000.0,0012.66,0004.63,0003.18
2022-03-20 00:35:00,,0823.2,4.99,0.00,27.0,26.2,00.0,35.9,28.8,09.6,0000.0,0012.05,0004.53,0003.15
2022-03-20 00:36:00,,0823.2,5.00,0.00,27.0,26.2,00.0,35.9,28.8,09.6,0000.0,0011.85,0004.47,0003.14
2022-03-20 00:37:00,,0823.2,5.00,0.00,27.0,26.2,00.0,35.9,28.8,09.5,0000.0,0011.65,0004.45,0003.15
2022-03-20 00:38:00,,0823.2,5.00,0.00,27.0,26.2,00.0,35.9,28.8,09.5,0000.0,0011.71,0004.38,0003.15
2022-03-20 00:39:00,,0823.2,5.00,0.00,27.0,26.2,00.0,36.0,28.8,09.5,0000.0,0012.76,0004.41,0003.15
2022-03-20 00:40:00,,0823.2,4.99,0.00,27.0,26.2,00.0,36.0,28.8,09.5,0000.0,0012.66,0004.45,0003.15
2022-03-20 00:41:00,,0823.2,5.00,0.00,27.1,26.3,00.0,36.0,28.9,09.6,0000.0,0012.79,0004.49,0003.16
2022-03-20 00:42:00,,0823.2,5.00,0.00,27.1,26.3,00.0,36.0,28.9,09.5,0000.0,0012.38,0004.51,0003.15
2022-03-20 00:43:00,,0823.2,5.01,0.00,27.1,26.3,00.0,36.0,28.9,09.5,0000.0,0012.52,0004.54,0003.14
2022-03-20 00:44:00,,0823.2,5.01,0.00,27.1,26.3,00.0,36.0,29.0,09.5,0000.0,0012.14,0004.51,0003.14
2022-03-20 00:45:00,,0823.2,5.00,0.00,27.1,26.4,00.0,36.0,29.0,09.5,0000.0,0011.31,0004.47,0003.14
2022-03-20 00:46:00,,0823.2,5.00,0.00,27.2,26.4,00.0,36.0,29.0,09.4,0000.0,0011.15,0004.47,0003.14
2022-03-20 00:47:00,,0823.2,4.99,0.00,27.2,26.4,00.0,36.0,29.0,09.4,0000.0,0011.42,0004.49,0003.15
2022-03-20 00:48:00,,0823.1,5.01,0.00,27.2,26.4,00.0,36.0,29.1,09.4,0000.0,0011.67,0004.47,0003.14
2022-03-20 00:49:00,,0823.1,5.00,0.00,27.2,26.4,00.0,36.0,29.1,09.4,0000.0,0011.55,0004.52,0003.14
2022-03-20 00:50:00,,0823.1,5.01,0.00,27.2,26.4,00.0,36.1,29.1,09.2,0000.0,0010.75,0004.50,0003.14
2022-03-20 00:51:00,,0823.1,5.00,0.00,27.2,26.4,00.0,36.1,29.1,09.3,0000.0,0010.73,0004.52,0003.14
2022-03-20 00:52:00,,0823.1,5.00,0.00,27.3,26.4,00.0,36.1,29.1,09.2,0000.0,0011.35,0004.52,0003.14
2022-03-20 00:53:00,,0823.1,5.00,0.00,27.3,26.5,00.0,36.1,29.1,09.2,0000.0,0011.58,0004.55,0003.15
2022-03-20 00:54:00,,0823.1,4.99,0.00,27.3,26.5,00.0,36.1,29.1,09.3,0000.0,0011.41,0004.50,0003.15
2022-03-20 00:55:00,,0823.1,5.00,0.00,27.3,26.5,00.0,36.1,29.1,10.2,0000.0,0012.23,0004.50,0003.15
2022-03-20 00:56:00,,0823.1,5.00,0.00,27.3,26.5,00.0,36.1,29.1,09.9,0000.0,0012.52,0004.51,0003.16
2022-03-20 00:57:00,,0823.1,5.00,0.00,27.3,26.5,00.0,36.1,29.1,09.4,0000.0,0012.47,0004.53,0003.17
2022-03-20 00:58:00,,0823.1,5.00,0.00,27.3,26.4,00.0,36.2,29.1,09.4,0000.0,0012.36,0004.57,0003.17
2022-03-20 00:59:00,,0823.1,5.00,0.00,27.3,26.4,00.0,36.2,29.1,09.3,0000.0,0012.71,0004.63,0003.18
