Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-21 11:00:00,,0834.4,5.01,0.00,22.7,21.8,00.0,31.8,24.4,10.4,0000.0,0001.51,0000.79,0000.69
2021-11-21 11:01:00,,0834.4,5.00,0.00,22.7,21.8,00.0,31.8,24.4,10.4,0000.0,0001.08,0000.79,0000.68
2021-11-21 11:02:00,,0834.4,5.00,0.00,22.7,21.7,00.0,31.8,24.4,10.4,0000.0,0001.11,0000.79,0000.68
2021-11-21 11:03:00,,0834.4,4.98,0.00,22.7,21.7,00.0,31.8,24.3,10.4,0000.0,0001.09,0000.78,0000.67
2021-11-21 11:04:00,,0834.4,5.01,0.00,22.7,21.7,00.0,31.8,24.4,10.5,0000.0,0001.11,0000.78,0000.66
2021-11-21 11:05:00,,0834.4,5.01,0.00,22.7,21.7,00.0,31.8,24.4,10.6,0000.0,0001.21,0000.79,0000.66
2021-11-21 11:06:00,,0834.4,5.00,0.00,22.7,21.7,00.0,31.8,24.4,10.6,0000.0,0001.22,0000.79,0000.65
2021-11-21 11:07:00,,0834.4,4.99,0.00,22.7,21.7,00.0,31.8,24.4,10.7,0000.0,0001.25,0000.79,0000.66
2021-11-21 11:08:00,,0834.4,4.99,0.00,22.7,21.7,00.0,31.8,24.4,10.6,0000.0,0001.22,0000.78,0000.66
2021-11-21 11:09:00,,0834.3,5.01,0.00,22.7,21.7,00.0,31.8,24.4,10.5,0000.0,0001.23,0000.78,0000.65
2021-11-21 11:10:00,,0834.3,4.99,0.00,22.7,21.7,00.0,31.8,24.4,10.5,0000.0,0001.26,0000.80,0000.65
2021-11-21 11:11:00,,0834.4,5.01,0.00,22.7,21.7,00.0,31.7,24.3,10.7,0000.0,0001.38,0000.85,0000.66
2021-11-21 11:12:00,,0834.3,4.99,0.00,22.6,21.7,00.0,31.7,24.3,10.7,0000.0,0001.34,0000.84,0000.65
2021-11-21 11:13:00,,0834.3,5.00,0.00,22.6,21.7,00.0,31.7,24.3,10.6,0000.0,0001.29,0000.83,0000.66
2021-11-21 11:14:00,,0834.3,5.01,0.00,22.6,21.7,00.0,31.7,24.3,10.6,0000.0,0001.33,0000.85,0000.67
2021-11-21 11:15:00,,0834.3,4.99,0.00,22.6,21.7,00.0,31.7,24.3,10.6,0000.0,0001.30,0000.86,0000.67
2021-11-21 11:16:00,,0834.3,5.01,0.00,22.6,21.6,00.0,31.7,24.3,10.6,0000.0,0001.23,0000.86,0000.68
2021-11-21 11:17:00,,0834.3,5.00,0.00,22.6,21.6,00.0,31.7,24.2,10.6,0000.0,0001.21,0000.86,0000.70
2021-11-21 11:18:00,,0834.3,5.00,0.00,22.6,21.6,00.0,31.7,24.3,10.7,0000.0,0001.19,0000.87,0000.71
2021-11-21 11:19:00,,0834.3,5.00,0.00,22.6,21.6,00.0,31.7,24.3,10.6,0000.0,0001.23,0000.88,0000.72
2021-11-21 11:20:00,,0834.3,5.01,0.00,22.6,21.6,00.0,31.7,24.3,10.6,0000.0,0001.27,0000.90,0000.73
2021-11-21 11:21:00,,0834.3,4.99,0.00,22.6,21.6,00.0,31.7,24.3,10.7,0000.0,0001.24,0000.89,0000.75
2021-11-21 11:22:00,,0834.3,5.01,0.00,22.5,21.6,00.0,31.6,24.3,10.8,0000.0,0001.22,0000.87,0000.75
2021-11-21 11:23:00,,0834.3,5.00,0.00,22.5,21.6,00.0,31.6,24.2,10.8,0000.0,0001.30,0000.91,0000.77
2021-11-21 11:24:00,,0834.3,4.99,0.00,22.5,21.6,00.0,31.6,24.2,10.8,0000.0,0001.32,0000.91,0000.77
2021-11-21 11:25:00,,0834.3,4.99,0.00,22.5,21.6,00.0,31.6,24.2,10.7,0000.0,0001.33,0000.92,0000.78
2021-11-21 11:26:00,,0834.3,5.00,0.00,22.5,21.6,00.0,31.6,24.2,10.7,0000.0,0001.34,0000.93,0000.79
2021-11-21 11:27:00,,0834.3,5.01,0.00,22.5,21.6,00.0,31.6,24.2,10.8,0000.0,0001.34,0000.92,0000.78
2021-11-21 11:28:00,,0834.3,5.00,0.00,22.5,21.6,00.0,31.6,24.2,10.8,0000.0,0001.36,0000.92,0000.77
2021-11-21 11:29:00,,0834.4,4.99,0.00,22.5,21.6,00.0,31.6,24.2,10.8,0000.0,0001.34,0000.91,0000.77
2021-11-21 11:30:00,,0834.4,5.01,0.00,22.5,21.6,00.0,31.6,24.2,10.8,0000.0,0001.30,0000.89,0000.77
2021-11-21 11:31:00,,0834.4,4.99,0.00,22.5,21.6,00.0,31.6,24.2,10.8,0000.0,0001.24,0000.87,0000.77
2021-11-21 11:32:00,,0834.4,5.01,0.00,22.4,21.6,00.0,31.6,24.2,10.9,0000.0,0001.24,0000.87,0000.76
2021-11-21 11:33:00,,0834.4,4.98,0.00,22.4,21.6,00.0,31.5,24.2,10.9,0000.0,0001.18,0000.85,0000.77
2021-11-21 11:34:00,,0834.4,5.01,0.00,22.4,21.6,00.0,31.5,24.1,10.9,0000.0,0001.11,0000.83,0000.77
2021-11-21 11:35:00,,0834.5,4.99,0.00,22.4,21.5,00.0,31.5,24.1,10.9,0000.0,0001.22,0000.88,0000.77
2021-11-21 11:36:00,,0834.5,5.01,0.00,22.4,21.5,00.0,31.5,24.1,10.9,0000.0,0001.19,0000.86,0000.77
2021-11-21 11:37:00,,0834.4,4.99,0.00,22.4,21.5,00.0,31.5,24.1,11.0,0000.0,0001.16,0000.84,0000.76
2021-11-21 11:38:00,,0834.5,5.00,0.00,22.4,21.5,00.0,31.5,24.1,11.0,0000.0,0001.15,0000.84,0000.77
2021-11-21 11:39:00,,0834.5,5.00,0.00,22.4,21.5,00.0,31.5,24.1,11.0,0000.0,0001.11,0000.84,0000.77
2021-11-21 11:40:00,,0834.5,5.00,0.00,22.4,21.5,00.0,31.5,24.1,11.0,0000.0,0001.11,0000.84,0000.77
2021-11-21 11:41:00,,0834.5,5.00,0.00,22.3,21.5,00.0,31.5,24.1,10.9,0000.0,0001.10,0000.83,0000.77
2021-11-21 11:42:00,,0834.5,4.98,0.00,22.3,21.5,00.0,31.5,24.1,10.9,0000.0,0001.14,0000.85,0000.78
2021-11-21 11:43:00,,0834.5,5.01,0.00,22.3,21.5,00.0,31.5,24.1,11.0,0000.0,0001.12,0000.84,0000.78
2021-11-21 11:44:00,,0834.5,4.99,0.00,22.4,21.5,00.0,31.5,24.1,10.9,0000.0,0001.12,0000.84,0000.77
2021-11-21 11:45:00,,0834.5,5.00,0.00,22.4,21.9,00.0,31.5,24.3,10.9,0000.0,0001.10,0000.83,0000.76
2021-11-21 11:46:00,,0834.5,5.00,0.00,22.5,22.6,00.0,31.5,24.4,10.9,0000.0,0001.01,0000.79,0000.76
2021-11-21 11:47:00,,0834.5,5.02,0.00,22.6,23.0,00.0,31.5,24.6,10.9,0000.0,0001.02,0000.79,0000.75
2021-11-21 11:48:00,,0834.5,4.99,0.00,22.7,22.8,00.0,31.6,24.6,10.9,0000.0,0001.01,0000.78,0000.74
2021-11-21 11:49:00,,0834.4,5.00,0.00,22.7,22.7,00.0,31.6,24.6,10.9,0000.0,0001.00,0000.76,0000.73
2021-11-21 11:50:00,,0834.4,5.00,0.00,22.7,22.6,00.0,31.6,24.6,10.8,0000.0,0000.99,0000.76,0000.73
2021-11-21 11:51:00,,0834.5,5.02,0.00,22.7,22.4,00.0,31.6,24.6,10.8,0000.0,0001.03,0000.77,0000.71
2021-11-21 11:52:00,,0834.5,4.99,0.00,22.7,22.3,00.0,31.6,24.5,10.8,0000.0,0001.05,0000.78,0000.71
2021-11-21 11:53:00,,0834.5,5.00,0.00,22.7,22.3,00.0,31.6,24.5,10.8,0000.0,0001.03,0000.77,0000.71
2021-11-21 11:54:00,,0834.5,5.01,0.00,22.7,22.2,00.0,31.6,24.5,10.8,0000.0,0001.04,0000.78,0000.70
2021-11-21 11:55:00,,0834.5,5.00,0.00,22.7,22.2,00.0,31.6,24.5,10.8,0000.0,0001.06,0000.78,0000.70
2021-11-21 11:56:00,,0834.6,4.99,0.00,22.7,22.1,00.0,31.6,24.5,10.8,0000.0,0001.10,0000.80,0000.71
2021-11-21 11:57:00,,0834.6,5.01,0.00,22.7,22.1,00.0,31.6,24.5,10.8,0000.0,0001.10,0000.80,0000.71
2021-11-21 11:58:00,,0834.6,5.00,0.00,22.7,22.1,00.0,31.7,24.5,10.8,0000.0,0001.06,0000.79,0000.70
2021-11-21 11:59:00,,0834.7,4.99,0.00,22.7,22.0,00.0,31.7,24.5,10.7,0000.0,0001.13,0000.83,0000.71
