Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-21 03:00:00,SystemResetWarning,0839.9,5.01,000.00,030.3,025.6,000.0,038.7,031.1,34.5,0000.0,0002.03,0002.85,0001.71
2023-07-21 03:01:00,SystemResetWarning,0839.9,5.00,000.00,030.2,026.0,000.0,038.7,031.1,34.6,0000.0,0002.06,0002.80,0001.75
2023-07-21 03:02:00,SystemResetWarning,0840.0,5.00,000.00,030.2,026.4,000.0,038.7,031.2,34.7,0000.0,0002.10,0002.80,0001.78
2023-07-21 03:03:00,SystemResetWarning,0840.0,5.01,000.00,030.1,026.8,000.0,038.7,031.2,34.7,0000.0,0002.11,0002.87,0001.81
2023-07-21 03:04:00,SystemResetWarning,0840.0,5.00,000.00,030.1,027.1,000.0,038.7,031.3,34.7,0000.0,0002.14,0002.90,0001.85
2023-07-21 03:05:00,SystemResetWarning,0840.0,5.00,000.00,030.1,027.4,000.0,038.7,031.3,34.6,0000.0,0002.19,0003.00,0001.87
2023-07-21 03:06:00,SystemResetWarning,0840.1,5.00,000.00,030.1,027.7,000.0,038.7,031.4,34.8,0000.0,0002.22,0003.03,0001.90
2023-07-21 03:07:00,SystemResetWarning,0840.1,4.99,000.00,030.1,027.9,000.0,038.7,031.4,34.8,0000.0,0002.24,0003.01,0001.94
2023-07-21 03:08:00,SystemResetWarning,0840.1,5.00,000.00,030.1,028.1,000.0,038.6,031.4,34.7,0000.0,0002.26,0003.00,0001.97
2023-07-21 03:09:00,SystemResetWarning,0840.2,5.01,000.00,030.1,028.2,000.0,038.6,031.5,34.7,0000.0,0002.28,0003.00,0002.00
2023-07-21 03:10:00,SystemResetWarning,0840.2,5.01,000.00,030.1,028.3,000.0,038.6,031.5,34.7,0000.0,0002.26,0002.89,0002.01
2023-07-21 03:11:00,SystemResetWarning,0840.2,4.99,000.00,030.2,028.4,000.0,038.6,031.5,34.7,0000.0,0002.28,0002.90,0002.03
2023-07-21 03:12:00,SystemResetWarning,0840.1,4.99,000.00,030.2,028.5,000.0,038.6,031.6,34.9,0000.0,0002.28,0002.91,0002.04
2023-07-21 03:13:00,SystemResetWarning,0840.1,5.01,000.00,030.2,028.6,000.0,038.7,031.6,34.8,0000.0,0002.30,0002.97,0002.05
2023-07-21 03:14:00,SystemResetWarning,0840.1,5.02,000.00,030.2,028.6,000.0,038.7,031.6,34.7,0000.0,0002.32,0002.95,0002.06
2023-07-21 03:15:00,SystemResetWarning,0840.1,5.00,000.00,030.2,028.7,000.0,038.7,031.7,34.7,0000.0,0002.31,0002.85,0002.06
2023-07-21 03:16:00,SystemResetWarning,0840.1,4.99,000.00,030.2,028.8,000.0,038.7,031.7,34.7,0000.0,0002.28,0002.75,0002.07
2023-07-21 03:17:00,SystemResetWarning,0840.2,5.00,000.00,030.2,028.8,000.0,038.7,031.7,34.7,0000.0,0002.28,0002.68,0002.09
2023-07-21 03:18:00,SystemResetWarning,0840.2,5.00,000.00,030.3,028.8,000.0,038.7,031.7,34.8,0000.0,0002.31,0002.71,0002.10
2023-07-21 03:19:00,SystemResetWarning,0840.2,5.00,000.00,030.3,028.9,000.0,038.7,031.8,34.8,0000.0,0002.34,0002.74,0002.12
2023-07-21 03:20:00,SystemResetWarning,0840.2,4.99,000.00,030.3,028.8,000.0,038.7,031.8,34.7,0000.0,0002.31,0002.68,0002.12
2023-07-21 03:21:00,SystemResetWarning,0840.2,5.00,000.00,030.3,027.2,000.0,038.6,031.6,34.7,0000.0,0002.31,0002.72,0002.15
2023-07-21 03:22:00,SystemResetWarning,0840.2,4.99,000.00,030.2,025.8,000.0,038.5,031.3,34.9,0000.0,0002.36,0002.80,0002.16
2023-07-21 03:23:00,SystemResetWarning,0840.2,5.02,000.00,030.1,025.5,000.0,038.4,031.1,35.2,0000.0,0002.41,0003.04,0002.18
2023-07-21 03:24:00,SystemResetWarning,0840.2,5.01,000.00,030.2,025.7,000.0,038.4,031.1,35.1,0000.0,0002.42,0003.15,0002.19
2023-07-21 03:25:00,SystemResetWarning,0840.2,4.98,000.00,030.4,026.1,000.0,038.5,031.2,34.5,0000.0,0002.43,0003.19,0002.19
2023-07-21 03:26:00,SystemResetWarning,0840.2,4.99,000.00,030.5,026.6,000.0,038.5,031.3,34.2,0000.0,0002.48,0003.29,0002.22
2023-07-21 03:27:00,SystemResetWarning,0840.2,5.00,000.00,030.6,026.9,000.0,038.5,031.3,34.1,0000.0,0002.52,0003.48,0002.24
2023-07-21 03:28:00,SystemResetWarning,0840.2,5.01,000.00,030.7,027.3,000.0,038.6,031.4,34.0,0000.0,0002.53,0003.56,0002.24
2023-07-21 03:29:00,SystemResetWarning,0840.2,5.01,000.00,030.7,027.6,000.0,038.6,031.4,33.8,0000.0,0002.50,0003.56,0002.23
2023-07-21 03:30:00,SystemResetWarning,0840.2,4.99,000.00,030.7,027.8,000.0,038.7,031.4,33.7,0000.0,0002.49,0003.55,0002.22
2023-07-21 03:31:00,SystemResetWarning,0840.2,5.00,000.00,030.7,028.0,000.0,038.7,031.5,33.7,0000.0,0002.50,0003.64,0002.24
2023-07-21 03:32:00,SystemResetWarning,0840.2,5.00,000.00,030.8,028.1,000.0,038.8,031.5,33.6,0000.0,0002.53,0003.64,0002.25
2023-07-21 03:33:00,SystemResetWarning,0840.3,5.00,000.00,030.8,028.3,000.0,038.8,031.6,33.5,0000.0,0002.55,0003.71,0002.26
2023-07-21 03:34:00,SystemResetWarning,0840.3,5.00,000.00,030.8,028.4,000.0,038.9,031.6,33.5,0000.0,0002.51,0003.62,0002.24
2023-07-21 03:35:00,SystemResetWarning,0840.3,5.00,000.00,030.8,028.5,000.0,038.9,031.6,33.4,0000.0,0002.49,0003.39,0002.24
2023-07-21 03:36:00,SystemResetWarning,0840.4,5.00,000.00,030.8,028.6,000.0,038.9,031.7,33.4,0000.0,0002.49,0003.38,0002.24
2023-07-21 03:37:00,SystemResetWarning,0840.4,5.00,000.00,030.8,028.6,000.0,039.0,031.7,33.5,0000.0,0002.46,0003.30,0002.22
2023-07-21 03:38:00,SystemResetWarning,0840.3,5.00,000.00,030.8,028.7,000.0,039.0,031.8,33.4,0000.0,0002.43,0003.16,0002.20
2023-07-21 03:39:00,SystemResetWarning,0840.3,5.01,000.00,030.8,028.8,000.0,039.0,031.8,33.4,0000.0,0002.40,0003.50,0002.17
2023-07-21 03:40:00,SystemResetWarning,0840.3,5.00,000.00,030.8,028.5,000.0,039.0,031.8,33.3,0000.0,0002.39,0004.27,0002.16
2023-07-21 03:41:00,SystemResetWarning,0840.3,4.99,000.00,030.8,026.6,000.0,038.9,031.5,33.3,0000.0,0002.40,0004.34,0002.15
2023-07-21 03:42:00,SystemResetWarning,0840.3,5.01,000.00,030.7,025.5,000.0,038.7,031.3,33.4,0000.0,0002.36,0004.24,0002.10
2023-07-21 03:43:00,SystemResetWarning,0840.4,5.01,000.00,030.5,025.5,000.0,038.7,031.0,33.7,0000.0,0002.30,0004.16,0002.04
2023-07-21 03:44:00,SystemResetWarning,0840.3,5.00,000.00,030.4,025.8,000.0,038.8,031.0,33.9,0000.0,0002.22,0004.21,0001.99
2023-07-21 03:45:00,SystemResetWarning,0840.4,4.99,000.00,030.3,026.2,000.0,038.8,031.1,34.0,0000.0,0002.19,0004.09,0001.96
2023-07-21 03:46:00,SystemResetWarning,0840.3,5.00,000.00,030.3,026.6,000.0,038.8,031.1,34.2,0000.0,0002.13,0004.00,0001.90
2023-07-21 03:47:00,SystemResetWarning,0840.4,5.00,000.00,030.3,027.0,000.0,038.8,031.2,34.2,0000.0,0002.06,0003.95,0001.84
2023-07-21 03:48:00,SystemResetWarning,0840.5,5.01,000.00,030.3,027.3,000.0,038.8,031.3,34.2,0000.0,0002.00,0003.88,0001.79
2023-07-21 03:49:00,SystemResetWarning,0840.5,4.99,000.00,030.3,027.6,000.0,038.7,031.3,34.0,0000.0,0001.99,0004.01,0001.75
2023-07-21 03:50:00,SystemResetWarning,0840.5,4.99,000.00,030.3,027.8,000.0,038.7,031.3,34.0,0000.0,0001.95,0003.86,0001.72
2023-07-21 03:51:00,SystemResetWarning,0840.5,5.00,000.00,030.3,028.0,000.0,038.7,031.4,34.0,0000.0,0001.91,0002.74,0001.67
2023-07-21 03:52:00,SystemResetWarning,0840.5,5.02,000.00,030.3,028.1,000.0,038.7,031.4,33.9,0000.0,0001.82,0002.58,0001.62
2023-07-21 03:53:00,SystemResetWarning,0840.6,4.99,000.00,030.3,028.2,000.0,038.7,031.4,34.0,0000.0,0001.78,0002.49,0001.60
2023-07-21 03:54:00,SystemResetWarning,0840.6,4.99,000.00,030.3,028.3,000.0,038.7,031.5,34.0,0000.0,0001.77,0002.47,0001.60
2023-07-21 03:55:00,SystemResetWarning,0840.6,5.00,000.00,030.3,028.4,000.0,038.7,031.5,34.1,0000.0,0001.77,0002.40,0001.59
2023-07-21 03:56:00,SystemResetWarning,0840.6,5.01,000.00,030.3,028.5,000.0,038.7,031.5,34.1,0000.0,0001.74,0002.29,0001.58
2023-07-21 03:57:00,SystemResetWarning,0840.6,5.01,000.00,030.3,028.6,000.0,038.7,031.6,34.0,0000.0,0001.74,0002.43,0001.57
2023-07-21 03:58:00,SystemResetWarning,0840.5,5.01,000.00,030.3,028.6,000.0,038.7,031.6,34.1,0000.0,0001.73,0002.45,0001.56
2023-07-21 03:59:00,SystemResetWarning,0840.5,4.99,000.00,030.3,028.7,000.0,038.7,031.6,34.1,0000.0,0001.72,0002.50,0001.55
