Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-10 00:00:00,,0826.7,5.00,0.00,29.6,28.1,00.0,37.9,31.3,19.0,0004.0,0019.02,0006.60,0004.95
2023-05-10 00:01:00,,0826.7,4.98,0.00,29.6,28.2,00.0,37.9,31.4,18.9,0003.9,0018.51,0006.58,0004.94
2023-05-10 00:02:00,,0826.7,5.00,0.00,29.6,28.4,00.0,37.9,31.4,18.5,0004.1,0019.15,0006.53,0004.92
2023-05-10 00:03:00,,0826.6,5.01,0.00,29.7,28.5,00.0,37.9,31.5,18.4,0004.0,0018.11,0006.50,0004.90
2023-05-10 00:04:00,,0826.6,5.01,0.00,29.7,28.6,00.0,38.0,31.5,18.3,0004.0,0016.99,0006.51,0004.89
2023-05-10 00:05:00,,0826.6,4.98,0.00,29.8,28.6,00.0,38.0,31.6,18.5,0004.2,0017.14,0006.46,0004.89
2023-05-10 00:06:00,,0826.6,4.99,0.00,29.8,27.6,00.0,38.0,31.4,18.6,0004.2,0017.38,0006.43,0004.89
2023-05-10 00:07:00,,0826.6,5.01,0.00,29.7,26.3,00.0,37.9,31.2,18.7,0003.5,0017.76,0006.41,0004.85
2023-05-10 00:08:00,,0826.6,5.01,0.00,29.7,26.2,00.0,37.9,31.2,18.8,0004.1,0018.03,0006.40,0004.84
2023-05-10 00:09:00,,0826.6,5.00,0.00,29.6,26.4,00.0,37.9,31.1,18.6,0004.0,0018.44,0006.32,0004.82
2023-05-10 00:10:00,,0826.6,4.99,0.00,29.6,26.7,00.0,37.9,31.2,18.5,0002.7,0018.50,0006.28,0004.80
2023-05-10 00:11:00,,0826.6,4.99,0.00,29.6,27.1,00.0,37.9,31.2,18.6,0003.5,0018.94,0006.26,0004.81
2023-05-10 00:12:00,,0826.6,5.00,0.00,29.6,27.3,00.0,37.9,31.3,18.4,0003.7,0018.70,0006.23,0004.83
2023-05-10 00:13:00,,0826.6,5.00,0.00,29.6,27.6,00.0,37.9,31.3,18.5,0004.1,0018.64,0006.23,0004.82
2023-05-10 00:14:00,,0826.6,5.01,0.00,29.7,27.8,00.0,38.0,31.4,18.6,0003.4,0021.26,0006.20,0004.80
2023-05-10 00:15:00,,0826.6,4.98,0.00,29.7,28.0,00.0,38.0,31.4,18.5,0003.7,0022.70,0006.18,0004.79
2023-05-10 00:16:00,,0826.6,5.01,0.00,29.7,28.2,00.0,38.0,31.5,18.4,0003.6,0023.17,0006.20,0004.78
2023-05-10 00:17:00,,0826.6,5.01,0.00,29.8,28.4,00.0,38.0,31.5,18.6,0003.2,0022.65,0006.22,0004.76
2023-05-10 00:18:00,,0826.6,5.00,0.00,29.8,28.5,00.0,38.0,31.6,18.4,0004.4,0021.90,0006.24,0004.77
2023-05-10 00:19:00,,0826.6,4.99,0.00,29.8,28.1,00.0,38.0,31.5,18.3,0004.6,0021.83,0006.30,0004.79
2023-05-10 00:20:00,,0826.6,5.00,0.00,29.8,26.2,00.0,38.0,31.2,18.3,0004.9,0021.64,0006.33,0004.80
2023-05-10 00:21:00,,0826.6,5.01,0.00,29.7,25.1,00.0,37.9,30.9,18.4,0004.4,0021.63,0006.28,0004.79
2023-05-10 00:22:00,,0826.7,5.01,0.00,29.6,25.3,00.0,37.8,30.9,18.6,0004.4,0021.62,0006.28,0004.78
2023-05-10 00:23:00,,0826.8,4.99,0.00,29.5,25.6,00.0,37.8,30.9,18.6,0004.6,0022.08,0006.29,0004.75
2023-05-10 00:24:00,,0826.8,5.00,0.00,29.5,26.0,00.0,37.8,30.9,18.7,0004.5,0022.61,0006.27,0004.75
2023-05-10 00:25:00,,0826.8,5.01,0.00,29.5,26.4,00.0,37.8,31.0,18.6,0004.4,0019.69,0006.30,0004.77
2023-05-10 00:26:00,,0826.8,4.99,0.00,29.5,26.8,00.0,37.8,31.1,18.7,0004.1,0018.20,0006.25,0004.76
2023-05-10 00:27:00,,0826.7,4.99,0.00,29.5,27.2,00.0,37.8,31.1,18.7,0004.2,0016.71,0006.26,0004.76
2023-05-10 00:28:00,,0826.8,5.01,0.00,29.5,27.4,00.0,37.8,31.2,18.6,0004.3,0016.96,0006.28,0004.77
2023-05-10 00:29:00,,0826.8,4.99,0.00,29.5,27.7,00.0,37.8,31.2,18.9,0004.2,0016.61,0006.26,0004.76
2023-05-10 00:30:00,,0826.8,5.00,0.00,29.6,27.9,00.0,37.9,31.3,18.7,0003.8,0016.75,0006.21,0004.74
2023-05-10 00:31:00,,0826.8,5.01,0.00,29.6,28.1,00.0,37.9,31.3,18.6,0002.0,0016.97,0006.18,0004.75
2023-05-10 00:32:00,,0826.8,5.01,0.00,29.6,28.2,00.0,37.9,31.4,18.6,0002.2,0018.39,0006.23,0004.75
2023-05-10 00:33:00,,0826.8,4.99,0.00,29.7,28.3,00.0,37.9,31.4,18.5,0002.2,0019.29,0006.29,0004.77
2023-05-10 00:34:00,,0826.8,5.00,0.00,29.7,28.4,00.0,37.9,31.5,18.5,0002.2,0020.55,0006.29,0004.77
2023-05-10 00:35:00,,0826.8,5.00,0.00,29.7,28.5,00.0,38.0,31.5,18.4,0001.6,0019.98,0006.25,0004.76
2023-05-10 00:36:00,,0826.8,5.01,0.00,29.8,28.6,00.0,38.0,31.6,18.5,0002.4,0020.45,0006.19,0004.74
2023-05-10 00:37:00,,0826.8,4.99,0.00,29.8,28.4,00.0,38.0,31.6,18.6,0001.7,0020.64,0006.19,0004.73
2023-05-10 00:38:00,,0826.7,5.00,0.00,29.8,26.7,00.0,38.0,31.3,18.8,0001.3,0021.01,0006.17,0004.72
2023-05-10 00:39:00,,0826.6,5.02,0.00,29.7,26.1,00.0,37.9,31.2,18.7,0001.4,0021.29,0006.20,0004.70
2023-05-10 00:40:00,,0826.6,4.99,0.00,29.7,26.3,00.0,37.9,31.2,19.1,0000.8,0021.23,0006.14,0004.68
2023-05-10 00:41:00,,0826.6,5.00,0.00,29.6,26.6,00.0,37.9,31.2,19.2,-000.3,0021.50,0006.14,0004.65
2023-05-10 00:42:00,,0826.6,4.98,0.00,29.6,26.9,00.0,37.9,31.2,19.1,-000.2,0020.94,0006.15,0004.61
2023-05-10 00:43:00,,0826.6,5.02,0.00,29.6,27.2,00.0,37.9,31.3,19.0,0000.8,0019.64,0006.09,0004.57
2023-05-10 00:44:00,,0826.6,5.00,0.00,29.6,27.5,00.0,38.0,31.3,18.9,0000.5,0018.07,0005.97,0004.53
2023-05-10 00:45:00,,0826.5,4.99,0.00,29.7,27.7,00.0,38.0,31.4,18.9,-000.1,0016.18,0005.89,0004.48
2023-05-10 00:46:00,,0826.6,5.00,0.00,29.7,27.9,00.0,38.0,31.4,19.0,-000.1,0015.96,0005.90,0004.44
2023-05-10 00:47:00,,0826.6,5.00,0.00,29.7,28.1,00.0,38.0,31.5,20.4,0000.0,0015.56,0005.85,0004.39
2023-05-10 00:48:00,,0826.6,5.00,0.00,29.8,28.3,00.0,38.0,31.5,21.3,0000.0,0015.32,0005.84,0004.36
2023-05-10 00:49:00,,0826.6,5.01,0.00,29.8,28.4,00.0,38.0,31.6,22.0,0000.0,0014.57,0005.78,0004.31
2023-05-10 00:50:00,,0826.6,5.01,0.00,29.8,28.5,00.0,38.1,31.6,22.3,0000.0,0013.88,0005.67,0004.27
2023-05-10 00:51:00,,0826.6,4.99,0.00,29.9,28.6,00.0,38.1,31.7,22.9,0000.0,0013.89,0005.69,0004.25
2023-05-10 00:52:00,,0826.6,4.99,0.00,29.9,27.2,00.0,38.1,31.5,23.8,0000.0,0013.67,0005.65,0004.24
2023-05-10 00:53:00,,0826.6,5.00,0.00,29.8,26.0,00.0,38.0,31.2,24.3,0000.4,0013.82,0005.61,0004.23
2023-05-10 00:54:00,,0826.6,4.99,0.00,29.7,26.0,00.0,37.9,31.2,24.4,0000.0,0014.18,0005.63,0004.24
2023-05-10 00:55:00,,0826.6,5.01,0.00,29.7,26.3,00.0,38.0,31.1,24.7,0000.3,0014.20,0005.67,0004.23
2023-05-10 00:56:00,,0826.6,5.02,0.00,29.6,26.6,00.0,38.0,31.2,24.8,0000.4,0015.06,0005.71,0004.25
2023-05-10 00:57:00,,0826.6,4.99,0.00,29.6,27.0,00.0,38.0,31.3,25.1,0000.1,0016.03,0005.72,0004.27
2023-05-10 00:58:00,,0826.6,4.99,0.00,29.6,27.3,00.0,38.0,31.3,25.3,0000.6,0016.75,0005.84,0004.30
2023-05-10 00:59:00,,0826.6,5.00,0.00,29.7,27.5,00.0,38.0,31.4,25.4,0001.2,0016.78,0005.93,0004.34
