Filename,  FltNum,    FltDate,  FltTime,    RSNum,    ECC,   HygroID,  SSPver,    X370m,   X500m,   X750m,   X1000m,   X1250m,   X1500m,   X1750m,   X2000m,   X2250m,   X2500m,   X2750m,   X3000m,   X3250m,   X3500m,   X3750m,   X4000m,   X4250m,   X4500m,   X4750m,   X5000m,   X5250m,   X5500m,   X5750m,   X6000m,   X6250m,   X6500m,   X6750m,   X7000m,   X7250m,   X7500m,   X7750m,   X8000m,   X8250m,   X8500m,   X8750m,   X9000m,   X9250m,   X9500m,   X9750m,   X10000m,   X10250m,   X10500m,   X10750m,   X11000m,   X11250m,   X11500m,   X11750m,   X12000m,   X12250m,   X12500m,   X12750m,   X13000m,   X13250m,   X13500m,   X13750m,   X14000m,   X14250m,   X14500m,   X14750m,   X15000m,   X15250m,   X15500m,   X15750m,   X16000m,   X16250m,   X16500m,   X16750m,   X17000m,   X17250m,   X17500m,   X17750m,   X18000m,   X18250m,   X18500m,   X18750m,   X19000m,   X19250m,   X19500m,   X19750m,   X20000m,   X20250m,   X20500m,   X20750m,   X21000m,   X21250m,   X21500m,   X21750m,   X22000m,   X22250m,   X22500m,   X22750m,   X23000m,   X23250m,   X23500m,   X23750m,   X24000m,   X24250m,   X24500m,   X24750m,   X25000m,   X25250m,   X25500m,   X25750m,   X26000m,   X26250m,   X26500m,   X26750m,   X27000m,   X27250m,   X27500m,   X27750m,   X28000m,   X28250m,   X28500m,   X28750m,   X29000m,   X29250m,   X29500m,   X29750m,   X30000m,   X30250m,   X30500m,   X30750m,   X31000m,   X31250m,   X31500m,   X31750m,   X32000m,   X32250m,   X32500m,   X32750m,   X33000m,   X33250m,   X33500m,   X33750m,   X34000m,   X34250m,   X34500m,   X34750m,   X35000m,   X35250m,   X35500m,   X35750m,   X36000m,   X36250m,   X36500m,   X36750m,   X37000m,   X37250m,   X37500m,   X37750m,   Y37750m,   Y37500m,   Y37250m,   Y37000m,   Y36750m,   Y36500m,   Y36250m,   Y36000m,   Y35750m,   Y35500m,   Y35250m,   Y35000m,   Y34750m,   Y34500m,   Y34250m,   Y34000m,   Y33750m,   Y33500m,   Y33250m,   Y33000m,   Y32750m,   Y32500m,   Y32250m,   Y32000m,   Y31750m,   Y31500m,   Y31250m,   Y31000m,   Y30750m,   Y30500m,   Y30250m,   Y30000m,   Y29750m,   Y29500m,   Y29250m,   Y29000m,   Y28750m,   Y28500m,   Y28250m,   Y28000m,   Y27750m,   Y27500m,   Y27250m,   Y27000m,   Y26750m,   Y26500m,   Y26250m,   Y26000m,   Y25750m,   Y25500m,   Y25250m,   Y25000m,   Y24750m,   Y24500m,   Y24250m,   Y24000m,   Y23750m,   Y23500m,   Y23250m,   Y23000m,   Y22750m,   Y22500m,   Y22250m,   Y22000m,   Y21750m,   Y21500m,   Y21250m,   Y21000m,   Y20750m,   Y20500m,   Y20250m,   Y20000m,   Y19750m,   Y19500m,   Y19250m,   Y19000m,   Y18750m,   Y18500m,   Y18250m,   Y18000m,   Y17750m,   Y17500m,   Y17250m,   Y17000m,   Y16750m,   Y16500m,   Y16250m,   Y16000m,   Y15750m,   Y15500m,   Y15250m,   Y15000m,   Y14750m,   Y14500m,   Y14250m,   Y14000m,   Y13750m,   Y13500m,   Y13250m,   Y13000m,   Y12750m,   Y12500m,   Y12250m,   Y12000m,   Y11750m,   Y11500m,   Y11250m,   Y11000m,   Y10750m,   Y10500m,   Y10250m,   Y10000m,   Y9750m,   Y9500m,   Y9250m,   Y9000m,   Y8750m,   Y8500m,   Y8250m,   Y8000m,   Y7750m,   Y7500m,   Y7250m,   Y7000m,   Y6750m,   Y6500m,   Y6250m,   Y6000m,   Y5750m,   Y5500m,   Y5250m,   Y5000m,   Y4750m,   Y4500m,   Y4250m,   Y4000m,   Y3750m,   Y3500m,   Y3250m,   Y3000m,   Y2750m,   Y2500m,   Y2250m,   Y2000m,   Y1750m,   Y1500m,   Y1250m,   Y1000m,   Y750m,   Y500m, Y370m
LDR_H2O_19921124, la001, 11/24/1992, 18:07:48, 8723451, , , 0.2.5.7, 284.7, 286.2, 288.8, 290.1, 292.1, 294.2, 296.9, 297.7, 298.6, 299.8, 300.8, 301.6, 302.9, 303.7, 304.1, 304.8, 305.9, 306.9, 308.1, 309.7, 310.6, 311.2, 312.4, 313.2, 314.1, 315.3, 316.3, 317.1, 317.4, 318.0, 318.6, 319.2, 320.4, 321.4, 321.9, 322.2, 322.6, 323.2, 324.0, 324.8, 326.2, 328.1, 329.5, 331.8, 336.2, 341.7, 348.0, 353.7, 357.6, 360.6, 365.3, 370.3, 374.0, 378.6, 382.9, 385.3, 388.2, 392.4, 394.2, 397.0, 400.9, 406.0, 413.0, 419.0, 421.4, 425.6, 431.2, 434.8, 439.6, 446.6, 450.6, 456.6, 463.7, 468.1, 474.2, 479.2, 486.2, 493.1, 500.3, 505.9, 509.3, 514.6, 521.1, 527.2, 532.6, 538.1, 545.1, 551.7, 558.5, 564.5, 573.7, 582.0, 589.1, 594.8, 597.7, 607.1, 615.0, 623.4, 631.6, 637.3, 645.4, 655.7, 662.2, 669.5, 676.9, 685.4, 694.7, 704.0, 711.6, 719.0, 724.9, 734.3, 744.1, 754.9, 765.0, 772.6, 782.7, 793.1, 801.9, 811.4, 823.8, 836.5, 850.1, 866.9, 881.6, 895.0, 906.0, 919.8, 933.7, 947.0, 955.1, 964.1, 972.5, 979.6, 984.8, 999.3, 1009.6, 1016.5, 1029.0, 1048.1, 1067.5, 1088.9, 1103.1, 1125.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 1134.4, 1102.3, 1088.5, 1068.7, 1047.8, 1029.8, 1016.5, 1009.8, 999.0, 984.0, 979.4, 972.5, 963.8, 955.1, 946.9, 933.8, 920.7, 905.8, 895.0, 881.5, 866.8, 849.9, 836.7, 823.7, 811.2, 802.1, 792.7, 783.0, 772.9, 764.9, 754.6, 743.3, 734.6, 725.2, 718.9, 711.4, 704.0, 694.2, 685.5, 676.8, 669.6, 662.0, 656.0, 645.7, 637.6, 631.6, 623.2, 615.0, 607.3, 598.1, 594.8, 589.0, 581.8, 573.7, 564.6, 558.4, 551.8, 545.5, 538.2, 532.5, 527.3, 521.2, 514.2, 509.2, 505.9, 500.1, 493.1, 486.4, 479.5, 474.3, 468.3, 463.6, 457.0, 450.9, 446.4, 439.6, 434.7, 431.0, 425.5, 421.4, 418.8, 413.0, 406.2, 400.8, 396.9, 394.3, 392.4, 388.1, 385.2, 382.9, 378.7, 374.0, 370.4, 365.2, 360.6, 357.5, 353.4, 347.9, 341.5, 336.2, 331.8, 329.5, 328.0, 326.2, 324.8, 324.0, 323.2, 322.5, 322.2, 321.9, 321.4, 320.4, 319.2, 318.6, 318.0, 317.4, 317.1, 316.3, 315.2, 314.1, 313.1, 312.4, 311.2, 310.6, 309.7, 308.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_19921125, la002, 11/25/1992, 22:08:43, 8723452, , , 0.2.5.7, 290.3, 289.6, 290.9, 293.9, 294.9, 296.5, 297.5, 298.5, 299.5, 300.7, 301.0, 301.2, 301.6, 303.1, 303.7, 305.1, 308.4, 309.8, 311.0, 312.4, 313.4, 314.4, 315.5, 316.6, 317.2, 318.0, 318.8, 319.2, 320.0, 320.5, 320.8, 321.2, 321.9, 322.4, 323.1, 323.7, 324.3, 324.7, 325.0, 325.5, 326.1, 326.6, 328.1, 330.4, 332.6, 335.4, 340.4, 348.8, 355.0, 357.5, 361.8, 364.4, 372.4, 377.9, 382.0, 385.7, 387.3, 389.5, 392.9, 396.3, 401.1, 406.5, 411.2, 415.4, 419.0, 425.0, 431.1, 440.5, 446.6, 452.6, 457.9, 462.5, 465.8, 472.9, 477.9, 481.9, 485.6, 492.4, 496.9, 503.4, 510.2, 516.4, 520.5, 525.4, 530.6, 537.9, 545.1, 552.3, 558.3, 566.5, 573.9, 580.6, 587.3, 593.1, 602.0, 610.9, 617.3, 622.3, 632.7, 641.6, 648.6, 654.1, 662.6, 674.1, 676.7, 686.3, 698.0, 705.1, 712.7, 723.9, 733.3, 742.7, 748.4, 755.7, 764.3, 773.7, 783.7, 791.9, 802.1, 813.1, 824.1, 836.0, 854.4, 864.9, 879.1, 894.4, 908.6, 922.0, 932.8, 941.9, 952.6, 964.6, 963.3, 969.8, 978.8, 991.3, 999.7, 1011.3, 1025.5, 1035.1, 1048.0, 1063.0, 1080.6, 1101.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 1094.2, 1080.2, 1063.1, 1048.3, 1034.8, 1025.5, 1011.8, 999.4, 993.1, 979.4, 970.7, 962.3, 962.3, 953.1, 941.7, 932.9, 921.7, 908.6, 894.6, 879.2, 864.7, 855.5, 836.3, 824.2, 813.1, 802.1, 792.0, 783.4, 773.7, 764.0, 755.6, 748.6, 743.2, 733.6, 723.7, 712.7, 705.2, 698.1, 686.0, 677.3, 674.4, 662.8, 654.2, 648.3, 641.3, 632.4, 622.5, 616.7, 611.2, 602.4, 593.3, 587.3, 580.4, 573.9, 566.3, 558.3, 552.2, 544.9, 537.7, 530.4, 525.4, 520.5, 516.3, 510.3, 503.3, 496.6, 492.6, 485.8, 481.7, 477.8, 473.1, 465.6, 462.7, 457.9, 452.2, 446.5, 440.6, 431.4, 425.3, 419.1, 415.3, 411.1, 406.7, 401.1, 396.3, 393.0, 389.5, 387.2, 385.8, 382.0, 378.0, 372.4, 364.3, 361.8, 357.5, 355.0, 348.6, 340.6, 335.6, 332.6, 330.3, 328.3, 326.6, 326.1, 325.5, 325.0, 324.7, 324.4, 323.7, 323.1, 322.4, 321.9, 321.2, 320.8, 320.5, 320.0, 319.2, 318.8, 318.0, 317.3, 316.6, 315.5, 314.4, 313.4, 312.4, 311.0, 309.8, 308.4, 305.2, 303.7, 303.1, 301.6, 301.2, 301.0, 300.7, 299.6, 298.5, 297.5, 296.5, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20030312, la003, 03/12/2003, 23:13:36, 216204610, 2Z3166, 228, 0.2.8.6, 293.4, 291.9, 291.7, 291.7, 291.7, 292.1, 292.8, 293.4, 296.1, 300.4, 301.9, 302.9, 303.9, 305.6, 307.9, 310.0, 312.6, 314.4, 315.6, 317.8, 319.4, 320.6, 321.2, 321.8, 322.2, 322.2, 322.6, 323.2, 323.9, 324.4, 325.2, 326.4, 327.2, 327.7, 327.9, 328.3, 328.8, 329.1, 329.7, 330.1, 330.8, 331.2, 332.0, 333.0, 334.1, 335.9, 336.8, 337.4, 338.7, 343.4, 347.4, 350.1, 352.4, 354.4, 357.3, 361.0, 367.4, 372.5, 378.8, 385.8, 387.8, 391.0, 396.6, 403.4, 408.7, 413.2, 418.7, 424.2, 427.7, 431.8, 436.7, 441.2, 446.2, 451.7, 458.4, 467.6, 477.0, 483.0, 487.6, 492.3, 498.0, 503.5, 509.0, 515.7, 522.4, 529.6, 537.0, 545.3, 551.6, 557.2, 564.5, 570.8, 579.2, 587.2, 596.5, 605.5, 612.0, 618.2, 623.7, 631.2, 642.0, 650.4, 659.7, 669.6, 679.6, 689.0, 697.3, 702.7, 708.7, 719.8, 731.5, 741.5, 751.9, 761.2, 770.5, 779.8, 790.5, 803.2, 813.4, 823.8, 834.7, 845.4, 853.9, 861.7, 872.2, 888.7, 904.5, 915.7, 924.4, 934.8, 946.7, 960.6, 966.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 966.9, 960.3, 947.4, 934.2, 924.4, 915.5, 904.2, 889.1, 872.9, 862.0, 853.8, 845.6, 834.7, 823.9, 813.3, 803.0, 790.5, 779.7, 770.6, 761.2, 752.0, 741.8, 731.4, 720.2, 708.9, 703.0, 697.1, 689.2, 679.9, 669.4, 659.4, 650.5, 641.9, 631.1, 623.6, 618.1, 612.0, 605.8, 596.6, 587.2, 579.3, 570.4, 564.3, 557.0, 551.6, 545.4, 537.0, 529.7, 522.4, 515.7, 509.0, 503.3, 498.0, 492.3, 487.7, 483.2, 476.9, 467.2, 458.3, 451.7, 446.4, 441.1, 436.6, 431.7, 427.6, 424.3, 418.8, 413.3, 408.7, 403.2, 396.4, 391.0, 387.7, 385.7, 378.8, 372.4, 367.4, 361.0, 357.2, 354.4, 352.5, 350.2, 347.4, 343.6, 338.7, 337.5, 336.8, 335.9, 334.0, 333.0, 332.0, 331.2, 330.8, 330.1, 329.7, 329.1, 328.8, 328.3, 327.9, 327.7, 327.2, 326.5, 325.1, 324.4, 323.9, 323.2, 322.6, 322.2, 322.2, 321.9, 321.2, 320.6, 319.4, 317.8, 315.5, 314.3, 312.6, 310.1, 307.9, 305.7, 303.9, 302.9, 301.9, 300.5, 296.7, 293.5, 292.8, 292.2, 291.6, 291.7, 291.7, 291.8, -999.0 
LDR_H2O_20030318, la004, 03/18/2003, 00:26:55, 216207306, 2Z3164, 229, 0.2.8.6, 293.8, 292.1, 292.2, 294.1, 296.0, 297.0, 299.1, 300.3, 301.4, 302.8, 303.9, 305.2, 306.2, 307.1, 308.1, 308.8, 309.2, 309.7, 310.7, 311.1, 311.8, 312.4, 313.1, 314.8, 316.5, 317.3, 317.9, 318.5, 319.1, 319.8, 319.9, 320.0, 320.3, 320.6, 322.0, 323.2, 324.2, 324.7, 325.5, 326.0, 326.7, 327.1, 327.5, 327.8, 328.3, 328.8, 330.2, 333.0, 337.0, 341.3, 343.7, 346.9, 353.2, 357.2, 359.9, 362.5, 367.4, 374.2, 380.2, 385.7, 389.4, 393.1, 396.4, 400.4, 404.2, 408.0, 413.4, 419.4, 426.7, 433.4, 440.8, 446.0, 451.1, 456.2, 460.9, 465.1, 470.1, 475.5, 482.1, 491.0, 497.4, 502.3, 511.4, 519.3, 525.8, 531.8, 539.8, 546.2, 552.0, 557.4, 564.4, 568.3, 577.6, 587.8, 596.1, 605.2, 611.6, 617.1, 624.1, 632.9, 641.5, 650.2, 658.1, 665.5, 675.2, 682.8, 688.2, 694.8, 702.8, 710.7, 724.3, 738.5, 748.2, 755.0, 767.7, 775.7, 785.1, 795.3, 801.2, 809.6, 821.0, 831.5, 840.2, 850.8, 862.4, 875.2, 885.8, 897.2, 908.1, 916.5, 923.3, 933.7, 943.4, 954.2, 963.2, 979.1, 993.9, 1009.6, 1027.0, 1046.3, 1058.7, 1072.0, 1083.0, 1097.8, 1112.7, 1125.3, 1137.5, 1154.6, 1173.6, 1199.4, 1214.7, 1214.4, -999.0, 1170.5, 1153.8, 1136.4, 1124.5, 1113.1, 1098.9, 1083.8, 1073.4, 1058.5, 1045.7, 1026.1, 1009.9, 993.8, 979.2, 963.5, 954.3, 943.3, 933.8, 922.4, 916.5, 907.9, 897.8, 886.0, 875.6, 862.6, 850.4, 840.6, 831.8, 820.7, 809.1, 801.9, 795.2, 785.0, 775.4, 767.9, 754.7, 747.7, 738.2, 724.2, 710.4, 703.2, 695.6, 687.9, 683.0, 675.6, 665.6, 657.9, 650.6, 641.5, 632.7, 623.8, 617.1, 611.6, 604.8, 595.6, 587.5, 577.4, 568.4, 564.5, 557.6, 552.0, 546.2, 539.9, 531.7, 526.0, 519.1, 511.4, 502.2, 497.3, 490.9, 482.2, 475.6, 470.1, 464.9, 460.8, 456.0, 451.0, 446.2, 440.7, 433.0, 426.6, 419.3, 413.5, 407.9, 404.3, 400.4, 396.4, 393.1, 389.6, 385.7, 380.0, 374.2, 367.6, 362.4, 359.9, 357.1, 353.0, 346.9, 343.7, 341.3, 337.0, 333.1, 330.4, 328.8, 328.3, 327.9, 327.6, 327.1, 326.7, 326.0, 325.5, 324.7, 324.2, 323.2, 322.0, 320.6, 320.3, 320.0, 319.9, 319.8, 319.1, 318.5, 317.9, 317.3, 316.5, 314.8, 313.1, 312.4, 311.7, 311.1, 310.7, 309.7, 309.2, 308.8, 308.1, 307.1, 306.1, 305.1, 303.9, 302.8, 301.5, 300.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20031114, la005, 11/14/2003, 06:02:10, 216207315, 2Z3065, 230, 0.2.8.6, 276.4, 279.5, 281.6, 282.6, 283.2, 284.0, 285.1, 285.8, 286.9, 289.2, 292.5, 295.8, 297.0, 298.2, 298.9, 299.5, 300.8, 301.9, 303.1, 304.4, 305.2, 305.8, 306.6, 307.2, 307.7, 308.2, 309.1, 310.1, 311.3, 312.5, 313.0, 313.8, 314.5, 315.3, 315.9, 316.0, 316.3, 316.5, 317.3, 318.9, 320.4, 322.3, 325.4, 331.0, 335.8, 342.2, 346.4, 351.4, 354.1, 359.2, 362.2, 366.4, 369.7, 373.4, 377.7, 381.6, 386.1, 388.8, 390.8, 394.5, 399.2, 403.8, 408.9, 412.5, 416.3, 423.3, 430.2, 436.2, 442.0, 451.4, 460.6, 465.6, 470.6, 475.7, 484.7, 492.9, 499.5, 510.4, 521.9, 529.4, 535.1, 541.9, 546.2, 555.0, 564.0, 572.7, 576.9, 578.9, 581.3, 587.9, 594.1, 603.8, 608.7, 613.5, 621.6, 630.6, 635.0, 640.1, 648.3, 654.0, 660.1, 667.9, 676.2, 684.9, 694.1, 702.0, 707.3, 715.1, 722.6, 731.8, 739.2, 747.8, 756.9, 765.5, 774.2, 782.6, 788.9, 796.3, 808.5, 819.5, 829.5, 837.7, 848.3, 861.7, 872.8, 883.6, 896.4, 907.8, 919.3, 928.7, 938.0, 951.1, 964.8, 979.2, 995.4, 1006.5, 1018.7, 1029.0, 1042.0, 1054.0, 1068.4, 1079.9, 1093.2, -999.0, 1117.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 1064.9, 1055.0, 1041.8, 1028.9, 1018.3, 1005.1, -999.0, 984.3, 964.7, 951.8, 937.8, 929.1, 919.6, 907.7, 896.1, 883.3, 872.6, 862.0, 848.3, 837.5, 829.1, 819.4, 808.6, 796.8, 789.1, 782.7, 774.4, 766.2, 757.0, 747.6, 739.1, 731.4, 722.6, 715.1, 707.7, 701.8, 694.5, 685.1, 676.4, 667.9, 659.5, 654.0, 648.2, 640.1, 634.9, 630.5, 621.3, 613.6, 608.6, 603.8, 593.8, 588.1, 581.2, 578.8, 576.8, 572.5, 564.1, 554.8, 546.0, 541.7, 535.2, 529.2, 521.6, 510.1, 499.5, 492.6, 484.1, 475.7, 470.6, 465.4, 460.5, 451.1, 441.8, 436.2, 430.1, 423.2, 416.3, 412.4, 408.9, 403.8, 399.0, 394.3, 390.7, 389.0, 386.0, 381.6, 377.7, 373.4, 369.8, 366.3, 362.3, 359.1, 354.0, 351.5, 346.5, 342.2, 335.7, 330.8, 325.3, 322.4, 320.4, 318.9, 317.3, 316.5, 316.3, 316.0, 315.9, 315.3, 314.3, 313.8, 313.0, 312.5, 311.2, 310.1, 309.1, 308.2, 307.7, 307.2, 306.6, 305.8, 305.2, 304.4, 303.1, 301.9, 300.8, 299.5, 298.9, 298.3, 297.1, 295.8, 292.8, 289.2, 286.6, -999.0, -999.0, -999.0, 282.9, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20031119, la006, 11/19/2003, 20:30:43, 216207302, 2Z3167, 231, 0.2.8.6, 278.0, 279.8, 283.6, 286.4, 288.2, 290.6, 293.2, 295.3, 297.0, 297.8, 299.0, 300.1, 300.7, 302.1, 304.3, 306.1, 307.5, 309.3, 310.4, 311.2, 311.7, 312.3, 312.3, 313.1, 315.3, 316.2, 317.9, 319.3, 321.6, 322.6, 323.0, 323.3, 323.6, 323.8, 324.1, 325.0, 325.8, 326.3, 326.7, 327.1, 327.3, 327.7, 328.3, 328.7, 329.6, 330.4, 331.1, 332.2, 333.3, 335.4, 336.9, 339.2, 348.3, 355.3, 359.6, 364.2, 369.6, 376.0, 382.0, 386.5, 393.9, 399.9, 406.4, 413.1, 416.3, 420.5, 424.0, 428.4, 431.9, 439.3, 442.9, 446.8, 453.1, 457.9, 465.1, 469.8, 474.5, 482.9, 488.0, 492.6, 497.1, 504.9, 514.7, 521.7, 528.6, 535.5, 540.4, 545.8, 550.7, 558.1, 564.9, 571.8, 579.7, 587.1, 594.8, 602.0, 609.5, 616.8, 624.0, 633.2, 641.3, 650.9, 659.8, 668.2, 677.6, 685.3, 693.9, 701.8, 711.9, 720.8, 728.0, 736.0, 746.2, 754.2, 760.9, 770.5, 778.4, 787.7, 800.1, 812.6, 823.2, 832.0, 840.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 839.8, 831.6, 822.9, 812.5, 799.6, 787.9, 778.2, 770.7, 761.1, 754.6, 746.1, 735.5, 727.6, 721.2, 712.2, 702.0, 693.9, 685.2, 677.4, 668.1, 660.1, 650.7, 641.6, 633.4, 623.6, 616.9, 609.5, 602.1, 594.6, 587.3, 579.8, 572.0, 564.8, 558.1, 550.4, 545.7, 540.2, 535.4, 528.6, 521.5, 514.7, 504.9, 497.2, 492.4, 488.1, 483.0, 474.6, 469.9, 465.0, 458.0, 453.0, 446.7, 442.9, 439.6, 432.3, 428.5, 424.0, 420.5, 416.3, 413.0, 406.2, 399.9, 393.8, 386.4, 381.8, 376.2, 369.7, 364.0, 359.6, 355.1, 348.1, 339.2, 336.9, 335.4, 333.3, 332.2, 331.1, 330.4, 329.6, 328.8, 328.3, 327.7, 327.3, 327.1, 326.7, 326.3, 325.8, 325.0, 324.1, 323.8, 323.6, 323.3, 323.0, 322.6, 321.6, 319.3, 317.8, 316.2, 315.3, 313.1, 312.3, 312.2, 311.7, 311.2, 310.4, 309.4, 307.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20040826, la008, 08/26/2004, 23:09:46, 421413508, 2Z4064, 329, 0.2.5.7, 275.9, 275.2, 276.5, 278.6, 280.2, 282.0, 284.0, 285.4, 286.6, 287.5, 288.4, 289.4, 290.3, 291.4, 292.2, 292.9, 293.4, 293.9, 294.7, 295.4, 296.0, 296.6, 297.0, 297.4, 297.7, 298.2, 298.5, 298.8, 299.3, 299.6, 299.8, 300.0, 301.0, 303.0, 305.6, 307.7, 309.4, 311.6, 315.9, 321.2, 327.2, 334.7, 338.1, 341.4, 345.6, 350.6, 353.1, 357.3, 361.5, 365.6, 369.5, 375.3, 382.2, 385.6, 389.0, 393.9, 397.6, 402.1, 405.6, 410.5, 415.7, 419.9, 424.3, 429.5, 435.1, 439.0, 441.6, 447.1, 452.4, 458.9, 465.6, 470.5, 476.1, 481.1, 490.9, 494.3, 496.8, 500.9, 506.2, 511.8, 519.2, 526.9, 532.5, 538.4, 545.8, 553.4, 558.7, 563.7, 570.7, 575.6, 585.4, 593.7, 597.3, 605.4, 613.6, 622.5, 631.4, 638.8, 645.4, 651.8, 657.9, 665.9, 673.1, 682.6, 690.3, 694.5, 700.5, 707.3, 716.1, 725.2, 734.7, 744.4, 754.4, 763.6, 769.3, 777.6, 783.3, 791.2, 802.3, 815.3, 826.7, 841.6, 855.9, 863.7, 874.0, 892.2, 903.6, 912.2, 930.5, 947.1, 963.7, 975.3, 978.9, 988.9, 1008.4, 1020.2, 1032.2, 1039.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 1040.3, 1032.7, 1020.2, 1008.8, 989.8, 974.6, 976.5, 963.4, 947.7, 929.9, 912.4, 902.1, 891.8, 869.3, 864.2, 855.8, 840.4, 826.5, 815.1, 802.6, 791.2, 783.8, 777.2, 769.1, 763.6, 754.7, 744.5, 734.4, 724.9, 716.0, 707.3, 700.6, 694.2, 690.6, 682.4, 672.8, 665.8, 657.8, 651.8, 645.4, 638.2, 632.0, 621.8, 613.4, 604.8, 596.8, 593.6, 585.6, 575.5, 571.0, 563.9, 558.5, 553.1, 545.8, 538.1, -999.0, 526.1, 519.2, 512.0, 506.3, 501.0, 496.7, 494.3, 490.6, 481.4, 476.1, 470.6, 465.5, 459.0, 452.4, 446.8, 441.4, 439.0, 435.1, 429.4, 424.4, 420.1, 415.5, 410.6, 405.7, 402.0, 397.4, 393.7, 389.0, 385.8, 382.1, 375.2, 369.3, 365.6, 361.5, 357.4, 353.2, 350.7, 345.4, 341.3, 338.0, 334.8, 327.3, 321.2, 315.6, 311.6, 309.4, 307.7, 305.6, 303.1, 301.0, 300.0, 299.8, 299.6, 299.3, 298.8, 298.4, 298.2, 297.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20041005, la010, 10/05/2004, 23:03:50, 421413813, 2Z4054, 328, 0.2.5.7, 283.9, 282.4, 282.3, 282.5, 284.5, 287.1, 289.4, 290.9, 292.5, 294.2, 296.2, 297.8, 298.1, 298.5, 298.6, 299.0, 299.6, 300.2, 300.4, 300.5, 301.1, 301.5, 302.4, 302.9, 303.3, 304.1, 305.1, 305.6, 306.7, 307.4, 308.3, 309.0, 309.8, 310.2, 310.6, 311.4, 312.6, 313.0, 314.1, 316.0, 318.5, 324.5, 330.8, 337.4, 343.6, 348.1, 351.6, 356.8, 362.7, 365.9, 369.0, 372.9, 377.6, 383.6, 388.2, 392.2, 397.0, 401.8, 405.9, 410.5, 415.1, 421.8, 428.1, 432.4, 433.4, 435.7, 441.1, 447.6, 454.0, 458.2, 461.6, 467.2, 472.6, 478.6, 484.5, 492.7, 498.4, 504.6, 509.3, 515.6, 522.1, 530.4, 536.4, 538.8, 543.0, 549.7, 555.2, 561.8, 569.8, 577.1, 581.5, 586.0, 591.4, 595.5, 605.8, 617.2, 623.7, 629.4, 633.8, 637.7, 643.4, 654.3, 661.9, 670.3, 677.4, 686.5, 692.3, 699.0, 708.0, 714.4, 720.7, 731.9, 741.0, 749.0, 757.8, 766.4, 774.5, 783.5, 794.1, 805.8, 815.4, 822.6, 830.1, 836.6, 842.1, 856.6, 865.3, 873.9, 887.0, 896.0, 908.6, 928.1, 938.6, 951.2, 962.7, 972.3, 981.4, 997.4, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 997.1, 979.2, 972.9, 962.9, 951.2, 938.8, 927.5, 908.2, 896.1, 886.8, 873.8, 865.9, 856.6, 842.9, 836.9, 830.6, 822.2, 814.9, 806.4, 793.8, 783.5, 774.7, 765.5, 757.5, 748.8, 741.2, 732.2, 720.5, 714.7, 708.0, 698.9, 692.6, 686.8, 677.8, 670.1, 662.4, 653.9, 643.3, 637.8, 634.4, 629.4, 623.8, 617.4, 606.0, 594.8, 591.7, 586.3, 581.5, 577.1, 569.8, 561.9, 555.2, 549.5, 543.1, 538.7, 536.6, 530.5, 522.0, 515.7, 509.5, 504.6, 498.4, 492.3, 484.5, 478.5, 472.3, 467.3, 461.6, 458.3, 454.4, 447.7, 441.1, 435.8, 433.4, 432.4, 428.3, 421.9, 414.9, 410.5, 405.9, 401.8, 397.0, 392.1, 388.2, 383.6, 377.7, 372.9, 368.9, 365.9, 362.7, 356.9, 351.5, 348.2, 343.6, 337.4, 330.8, 324.4, 318.5, 316.0, 314.2, 313.0, 312.6, 311.4, 310.7, 310.2, 309.8, 309.0, 308.3, 307.4, 306.7, 305.6, 305.0, 304.1, 303.3, 302.9, 302.4, 301.5, 301.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20041110, la011, 11/10/2004, 22:43:03, 421207210, 2Z4072, 415, 0.2.5.7, 290.5, -999.0, -999.0, -999.0, -999.0, 291.2, 293.4, 295.5, 297.3, 298.8, 299.9, 300.5, 301.1, 302.0, 303.0, 303.5, 304.3, 305.2, 305.6, 306.1, 306.9, 307.8, 308.7, 309.0, 309.9, 310.4, 310.7, 312.0, 313.5, 314.1, 314.5, 315.1, 315.6, 315.9, 316.3, 316.7, 317.0, 317.9, 318.4, 319.0, 319.8, 321.2, 323.6, 326.8, 331.3, 335.2, 339.6, 345.0, 349.3, 354.1, 359.1, 364.2, 368.1, 374.0, 379.2, 382.4, 385.9, 390.4, 394.4, 398.5, 401.6, 404.9, 409.7, 416.7, 421.8, 427.2, 432.2, 437.9, 441.0, 445.5, 449.1, 453.4, 459.7, 466.1, 470.6, 476.0, 483.1, 486.9, 494.1, 501.0, 504.5, 510.7, 516.7, 521.5, 528.2, 534.1, 539.3, 545.6, 554.1, 562.0, 567.4, 575.9, 583.5, 591.2, 598.1, 605.5, 613.4, 619.9, 624.9, 631.5, 639.5, 647.3, 657.1, 664.0, 670.5, 678.9, 687.0, 693.5, 701.5, 711.9, 720.9, 731.9, 742.4, 752.3, 762.9, 771.8, 777.9, 786.2, 795.0, 808.8, 822.7, 835.2, 846.5, 862.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 860.4, 846.7, 835.5, 823.3, 809.1, 795.2, 786.1, 778.4, 771.7, 762.6, 752.0, 742.7, 731.5, 720.9, 711.8, 701.6, 693.6, 687.1, 678.9, 670.4, 663.8, 657.1, 647.5, 639.5, 631.7, 624.9, 619.8, 613.5, 605.6, 598.1, 591.3, 583.8, 575.8, 567.5, 562.0, 554.2, 545.6, 539.5, 534.1, 528.2, 521.4, 516.6, 510.5, 504.4, 501.0, 493.9, 486.8, 483.2, 476.1, 470.6, 466.0, 459.7, 453.3, 449.1, 445.3, 440.9, 437.9, 432.0, 427.2, 421.8, 416.7, 409.8, 404.8, 401.8, 398.6, 394.4, 390.4, 385.9, 382.4, 379.1, 373.9, 368.1, 364.3, 359.2, 354.1, 349.3, 344.9, 339.6, 335.1, 331.4, 326.9, 323.7, 321.2, 319.8, 319.0, 318.4, 317.9, 317.0, 316.7, 316.3, 315.9, 315.6, 315.1, 314.5, 314.1, 313.5, 312.0, 310.7, 310.4, 309.9, 309.0, 308.8, 308.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 