Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-04 15:00:00,,0831.7,5.01,0.00,29.4,28.1,00.0,38.1,31.3,21.8,0000.0,0008.58,0004.52,0004.22
2022-10-04 15:01:00,,0831.7,4.99,0.00,29.4,28.1,00.0,38.1,31.3,21.5,0000.0,0008.54,0004.51,0004.21
2022-10-04 15:02:00,,0831.7,5.00,0.00,29.5,28.1,00.0,38.1,31.3,21.5,0000.0,0008.43,0004.55,0004.22
2022-10-04 15:03:00,,0831.7,5.01,0.00,29.5,28.1,00.0,38.2,31.3,21.9,0000.0,0008.06,0004.57,0004.23
2022-10-04 15:04:00,,0831.8,5.00,0.00,29.5,28.1,00.0,38.2,31.3,21.6,0000.0,0007.50,0004.58,0004.24
2022-10-04 15:05:00,,0831.7,5.00,0.00,29.5,28.1,00.0,38.2,31.4,21.7,0000.0,0007.59,0004.60,0004.24
2022-10-04 15:06:00,,0831.7,5.00,0.00,29.5,28.1,00.0,38.2,31.4,22.1,0000.0,0007.50,0004.61,0004.25
2022-10-04 15:07:00,,0831.7,5.00,0.00,29.5,28.1,00.0,38.2,31.4,22.6,0000.0,0007.49,0004.61,0004.24
2022-10-04 15:08:00,,0831.7,5.01,0.00,29.5,28.1,00.0,38.2,31.4,22.3,0000.0,0007.67,0004.63,0004.24
2022-10-04 15:09:00,,0831.7,4.99,0.00,29.5,28.2,00.0,38.2,31.4,21.8,0000.0,0007.72,0004.65,0004.25
2022-10-04 15:10:00,,0831.7,5.00,0.00,29.5,28.2,00.0,38.2,31.4,21.8,0000.0,0007.79,0004.68,0004.26
2022-10-04 15:11:00,,0831.7,4.99,0.00,29.5,28.2,00.0,38.2,31.4,21.7,0000.0,0007.81,0004.70,0004.27
2022-10-04 15:12:00,,0831.8,5.01,0.00,29.5,28.2,00.0,38.2,31.4,21.7,0000.0,0007.87,0004.72,0004.28
2022-10-04 15:13:00,,0831.7,5.01,0.00,29.5,28.2,00.0,38.2,31.4,21.7,0000.0,0007.84,0004.71,0004.29
2022-10-04 15:14:00,,0831.8,4.99,0.00,29.5,28.2,00.0,38.2,31.4,22.2,0000.0,0007.82,0004.70,0004.29
2022-10-04 15:15:00,,0831.7,5.01,0.00,29.5,28.2,00.0,38.2,31.4,22.6,0000.0,0007.85,0004.72,0004.30
2022-10-04 15:16:00,,0831.8,4.99,0.00,29.6,28.2,00.0,38.2,31.4,22.3,0000.0,0007.96,0004.77,0004.31
2022-10-04 15:17:00,,0831.8,5.00,0.00,29.6,28.2,00.0,38.2,31.4,22.1,0000.0,0008.35,0004.76,0004.31
2022-10-04 15:18:00,,0831.7,5.00,0.00,29.6,28.2,00.0,38.3,31.5,22.3,0000.0,0008.80,0004.79,0004.32
2022-10-04 15:19:00,,0831.8,4.99,0.00,29.6,28.2,00.0,38.3,31.5,22.1,0000.0,0008.69,0004.80,0004.33
2022-10-04 15:20:00,,0831.7,5.01,0.00,29.6,28.3,00.0,38.3,31.5,22.2,0000.0,0008.67,0004.80,0004.33
2022-10-04 15:21:00,,0831.7,4.99,0.00,29.6,28.3,00.0,38.3,31.5,22.0,0000.0,0008.76,0004.82,0004.34
2022-10-04 15:22:00,,0831.7,5.00,0.00,29.6,28.3,00.0,38.3,31.5,22.1,0000.0,0009.11,0004.86,0004.35
2022-10-04 15:23:00,,0831.8,5.01,0.00,29.6,28.3,00.0,38.3,31.5,22.5,0000.0,0009.12,0004.86,0004.35
2022-10-04 15:24:00,,0831.9,4.98,0.00,29.6,28.3,00.0,38.3,31.5,22.2,0000.0,0009.21,0004.87,0004.36
2022-10-04 15:25:00,,0832.0,5.01,0.00,29.6,28.3,00.0,38.3,31.5,22.3,0000.0,0009.60,0004.88,0004.37
2022-10-04 15:26:00,,0832.0,4.99,0.00,29.6,28.3,00.0,38.3,31.5,21.9,0000.0,0009.59,0004.88,0004.37
2022-10-04 15:27:00,,0832.0,5.00,0.00,29.6,28.3,00.0,38.3,31.5,21.9,0000.0,0009.84,0004.81,0004.36
2022-10-04 15:28:00,,0831.9,5.01,0.00,29.7,28.3,00.0,38.3,31.5,22.0,0000.0,0010.01,0004.79,0004.35
2022-10-04 15:29:00,,0831.9,4.99,0.00,29.7,28.4,00.0,38.3,31.5,22.3,0000.0,0009.65,0004.80,0004.36
2022-10-04 15:30:00,,0831.8,5.00,0.00,29.7,28.4,00.0,38.4,31.5,21.8,0000.0,0009.63,0004.77,0004.35
2022-10-04 15:31:00,,0831.7,5.01,0.00,29.7,28.4,00.0,38.4,31.5,22.0,0000.0,0009.60,0004.74,0004.35
2022-10-04 15:32:00,,0831.7,4.99,0.00,29.7,28.4,00.0,38.4,31.6,22.1,0000.0,0009.57,0004.71,0004.35
2022-10-04 15:33:00,,0831.7,5.01,0.00,29.7,28.4,00.0,38.4,31.6,22.0,0000.0,0009.47,0004.66,0004.35
2022-10-04 15:34:00,,0831.7,4.99,0.00,29.7,28.3,00.0,38.4,31.6,21.8,0000.0,0009.42,0004.65,0004.36
2022-10-04 15:35:00,,0831.7,5.01,0.00,29.7,28.4,00.0,38.4,31.6,21.8,0000.0,0009.40,0004.65,0004.36
2022-10-04 15:36:00,,0831.7,5.00,0.00,29.7,28.4,00.0,38.4,31.6,21.8,0000.0,0009.01,0004.68,0004.36
2022-10-04 15:37:00,,0831.8,5.00,0.00,29.7,28.5,00.0,38.4,31.6,21.5,0000.0,0009.02,0004.71,0004.37
2022-10-04 15:38:00,,0831.7,5.00,0.00,29.7,28.5,00.0,38.4,31.6,21.8,0000.0,0008.89,0004.75,0004.38
2022-10-04 15:39:00,,0831.7,4.99,0.00,29.8,28.5,00.0,38.5,31.6,22.2,0000.0,0008.59,0004.77,0004.39
2022-10-04 15:40:00,,0831.7,5.01,0.00,29.8,28.5,00.0,38.5,31.7,22.0,0000.0,0008.41,0004.77,0004.39
2022-10-04 15:41:00,,0831.7,4.98,0.00,29.8,28.5,00.0,38.5,31.7,21.5,0000.0,0008.48,0004.80,0004.40
2022-10-04 15:42:00,,0831.7,5.01,0.00,29.8,28.5,00.0,38.5,31.7,21.3,0000.0,0008.84,0004.83,0004.42
2022-10-04 15:43:00,,0831.7,4.99,0.00,29.8,28.6,00.0,38.5,31.7,21.2,0000.0,0008.94,0004.87,0004.43
2022-10-04 15:44:00,,0831.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,21.3,0000.0,0008.80,0004.91,0004.43
2022-10-04 15:45:00,,0831.7,5.08,0.00,29.8,28.6,00.0,38.5,31.7,21.2,0000.0,0008.72,0004.91,0004.43
2022-10-04 15:46:00,,0831.7,5.00,0.00,29.9,28.6,00.0,38.5,31.8,21.4,0000.0,0008.81,0004.91,0004.43
2022-10-04 15:47:00,,0831.7,5.01,0.00,29.9,28.6,00.0,38.5,31.7,20.9,0000.0,0009.39,0004.89,0004.41
2022-10-04 15:48:00,,0831.7,4.98,0.00,29.9,28.6,00.0,38.6,31.8,21.1,0000.0,0009.31,0004.81,0004.38
2022-10-04 15:49:00,,0831.7,5.01,0.00,29.9,28.7,00.0,38.6,31.8,21.2,0000.0,0009.30,0004.78,0004.36
2022-10-04 15:50:00,,0831.7,4.99,0.00,29.9,28.7,00.0,38.6,31.8,20.6,0000.0,0008.85,0004.71,0004.33
2022-10-04 15:51:00,,0831.7,5.00,0.00,29.9,28.7,00.0,38.6,31.9,20.9,0000.0,0008.70,0004.66,0004.29
2022-10-04 15:52:00,,0831.7,5.00,0.00,30.0,28.7,00.0,38.6,31.9,21.5,0000.0,0008.55,0004.60,0004.25
2022-10-04 15:53:00,,0831.7,5.00,0.00,30.0,28.7,00.0,38.6,31.9,21.8,0000.0,0008.45,0004.57,0004.22
2022-10-04 15:54:00,,0831.7,5.01,0.00,30.0,28.8,00.0,38.6,31.9,22.0,0000.0,0008.10,0004.56,0004.20
2022-10-04 15:55:00,,0831.7,4.99,0.00,30.0,28.8,00.0,38.6,31.9,21.3,0000.0,0007.93,0004.50,0004.19
2022-10-04 15:56:00,,0831.7,5.01,0.00,30.0,28.8,00.0,38.7,31.9,21.2,0000.0,0007.88,0004.45,0004.19
2022-10-04 15:57:00,,0831.7,5.00,0.00,30.0,28.8,00.0,38.7,31.9,21.4,0000.0,0007.92,0004.44,0004.19
2022-10-04 15:58:00,,0831.7,5.00,0.00,30.0,28.8,00.0,38.7,31.9,21.7,0000.0,0007.60,0004.46,0004.20
2022-10-04 15:59:00,,0831.7,5.00,0.00,30.1,28.8,00.0,38.7,31.9,21.1,0000.0,0007.61,0004.46,0004.21
