Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-08 23:00:00,,0831.2,5.00,0.00,29.3,27.6,00.0,37.9,31.1,21.9,0000.0,0011.86,0003.61,0002.63
2022-07-08 23:01:00,,0831.2,5.00,0.00,29.3,27.9,00.0,37.9,31.2,21.5,0000.0,0011.27,0003.60,0002.62
2022-07-08 23:02:00,,0831.2,4.99,0.00,29.3,28.1,00.0,37.9,31.3,21.4,0000.0,0010.69,0003.57,0002.59
2022-07-08 23:03:00,,0831.1,5.00,0.00,29.4,28.0,00.0,37.9,31.4,21.7,0000.0,0010.99,0003.56,0002.57
2022-07-08 23:04:00,,0831.2,4.99,0.00,29.4,27.5,00.0,37.9,31.2,21.6,0000.0,0011.08,0003.54,0002.57
2022-07-08 23:05:00,,0831.1,5.00,0.00,29.3,27.1,00.0,37.9,31.1,22.0,0000.0,0011.24,0003.50,0002.55
2022-07-08 23:06:00,,0831.1,5.00,0.00,29.3,27.2,00.0,37.9,31.1,22.2,0000.0,0011.60,0003.46,0002.51
2022-07-08 23:07:00,,0831.0,5.00,0.00,29.3,27.3,00.0,37.9,31.1,22.3,0000.0,0011.31,0003.41,0002.51
2022-07-08 23:08:00,,0831.0,5.00,0.00,29.3,27.5,00.0,37.9,31.1,22.2,0000.0,0011.40,0003.38,0002.51
2022-07-08 23:09:00,,0831.1,5.00,0.00,29.3,27.8,00.0,37.9,31.2,21.5,0000.0,0011.81,0003.43,0002.53
2022-07-08 23:10:00,,0831.2,5.00,0.00,29.3,28.0,00.0,37.9,31.3,21.6,0000.0,0011.81,0003.51,0002.54
2022-07-08 23:11:00,,0831.2,4.99,0.00,29.4,27.9,00.0,37.9,31.3,21.2,0000.0,0011.50,0003.54,0002.55
2022-07-08 23:12:00,,0831.2,5.00,0.00,29.3,27.4,00.0,37.9,31.2,21.3,0000.0,0011.26,0003.56,0002.53
2022-07-08 23:13:00,,0831.2,5.00,0.00,29.3,27.1,00.0,37.9,31.1,21.2,0000.0,0011.53,0003.54,0002.52
2022-07-08 23:14:00,,0831.2,5.00,0.00,29.3,27.2,00.0,37.9,31.1,21.1,0000.0,0011.60,0003.54,0002.51
2022-07-08 23:15:00,,0831.2,4.99,0.00,29.2,27.3,00.0,37.9,31.0,20.8,0000.0,0011.57,0003.50,0002.48
2022-07-08 23:16:00,,0831.2,5.01,0.00,29.2,27.5,00.0,37.9,31.1,20.8,0000.0,0011.72,0003.53,0002.48
2022-07-08 23:17:00,,0831.2,5.00,0.00,29.2,27.7,00.0,37.9,31.2,21.0,0000.0,0011.81,0003.55,0002.48
2022-07-08 23:18:00,,0831.1,5.00,0.00,29.3,28.0,00.0,37.9,31.3,20.9,0000.0,0012.13,0003.55,0002.48
2022-07-08 23:19:00,,0831.1,5.00,0.00,29.3,28.1,00.0,37.9,31.3,20.8,0000.0,0012.60,0003.62,0002.48
2022-07-08 23:20:00,,0831.1,4.99,0.00,29.3,27.8,00.0,37.9,31.3,20.9,0000.0,0012.31,0003.61,0002.46
2022-07-08 23:21:00,,0831.0,5.00,0.00,29.3,27.2,00.0,37.9,31.2,21.5,0000.0,0012.37,0003.53,0002.45
2022-07-08 23:22:00,,0831.0,4.99,0.00,29.3,27.1,00.0,37.9,31.1,21.7,0000.0,0012.73,0003.50,0002.44
2022-07-08 23:23:00,,0831.1,5.01,0.00,29.2,27.3,00.0,37.9,31.1,21.4,0000.0,0013.53,0003.48,0002.43
2022-07-08 23:24:00,,0831.0,4.99,0.00,29.2,27.4,00.0,37.9,31.0,21.2,0000.0,0013.75,0003.48,0002.43
2022-07-08 23:25:00,,0831.1,5.00,0.00,29.3,27.7,00.0,37.9,31.1,21.1,0000.0,0012.91,0003.50,0002.43
2022-07-08 23:26:00,,0831.1,5.01,0.00,29.3,27.9,00.0,37.9,31.2,21.3,0000.0,0013.35,0003.49,0002.42
2022-07-08 23:27:00,,0831.1,5.00,0.00,29.3,28.1,00.0,37.9,31.3,21.4,0000.0,0014.09,0003.47,0002.41
2022-07-08 23:28:00,,0831.1,4.99,0.00,29.4,28.0,00.0,37.9,31.3,21.0,0000.0,0013.44,0003.40,0002.39
2022-07-08 23:29:00,,0831.0,5.00,0.00,29.3,27.5,00.0,37.9,31.2,21.1,0000.0,0012.90,0003.37,0002.36
2022-07-08 23:30:00,,0831.0,5.00,0.00,29.3,27.1,00.0,37.9,31.1,21.3,0000.0,0012.73,0003.33,0002.34
2022-07-08 23:31:00,,0831.0,4.99,0.00,29.3,27.2,00.0,37.9,31.1,21.2,0000.0,0012.52,0003.30,0002.33
2022-07-08 23:32:00,,0831.0,5.00,0.00,29.3,27.3,00.0,37.9,31.1,21.3,0000.0,0012.56,0003.30,0002.31
2022-07-08 23:33:00,,0831.0,5.01,0.00,29.3,27.6,00.0,37.9,31.1,21.2,0000.0,0012.25,0003.26,0002.30
2022-07-08 23:34:00,,0831.0,5.00,0.00,29.3,27.8,00.0,37.9,31.2,21.1,0000.0,0011.15,0003.22,0002.29
2022-07-08 23:35:00,,0831.0,5.00,0.00,29.3,28.0,00.0,37.9,31.3,20.9,0000.0,0010.65,0003.19,0002.28
2022-07-08 23:36:00,,0831.0,5.00,0.00,29.4,28.0,00.0,37.9,31.3,20.6,0000.0,0011.42,0003.22,0002.28
2022-07-08 23:37:00,,0831.1,5.01,0.00,29.3,27.3,00.0,37.9,31.2,20.3,0000.0,0011.00,0003.22,0002.27
2022-07-08 23:38:00,,0831.0,5.00,0.00,29.3,27.0,00.0,37.9,31.1,20.7,0000.0,0010.22,0003.23,0002.28
2022-07-08 23:39:00,,0831.0,5.00,0.00,29.3,27.1,00.0,37.9,31.1,20.2,0000.0,0010.04,0003.21,0002.27
2022-07-08 23:40:00,,0831.0,5.00,0.00,29.2,27.2,00.0,37.9,31.0,20.3,0000.0,0010.36,0003.22,0002.26
2022-07-08 23:41:00,,0831.0,5.01,0.00,29.2,27.5,00.0,37.9,31.1,20.1,0000.0,0010.78,0003.22,0002.24
2022-07-08 23:42:00,,0831.0,5.00,0.00,29.2,27.7,00.0,37.9,31.2,20.1,0000.0,0011.61,0003.23,0002.24
2022-07-08 23:43:00,,0831.0,5.00,0.00,29.3,27.9,00.0,37.9,31.2,20.5,0000.0,0011.18,0003.21,0002.22
2022-07-08 23:44:00,,0831.0,5.00,0.00,29.3,27.9,00.0,37.9,31.3,20.1,0000.0,0011.52,0003.21,0002.20
2022-07-08 23:45:00,,0830.9,5.00,0.00,29.3,27.3,00.0,37.9,31.2,19.8,0000.0,0012.22,0003.21,0002.19
2022-07-08 23:46:00,,0831.0,4.99,0.00,29.2,27.0,00.0,37.8,31.0,20.6,0000.0,0012.02,0003.22,0002.16
2022-07-08 23:47:00,,0831.0,5.00,0.00,29.2,27.0,00.0,37.9,31.0,20.5,0000.0,0011.20,0003.17,0002.13
2022-07-08 23:48:00,,0831.0,5.00,0.00,29.2,27.2,00.0,37.9,31.0,20.2,0000.0,0010.76,0003.14,0002.12
2022-07-08 23:49:00,,0830.9,5.00,0.00,29.2,27.4,00.0,37.8,31.0,20.8,0000.0,0010.49,0003.12,0002.09
2022-07-08 23:50:00,,0831.0,5.00,0.00,29.2,27.6,00.0,37.8,31.1,20.4,0000.0,0010.33,0003.10,0002.06
2022-07-08 23:51:00,,0830.9,5.00,0.00,29.2,27.9,00.0,37.9,31.2,20.7,0000.0,0010.18,0003.11,0002.05
2022-07-08 23:52:00,,0830.9,5.01,0.00,29.3,28.1,00.0,37.9,31.3,20.5,0000.0,0009.45,0003.08,0002.05
2022-07-08 23:53:00,,0830.9,5.00,0.00,29.3,28.1,00.0,37.9,31.3,20.1,0000.0,0008.26,0003.03,0002.02
2022-07-08 23:54:00,,0830.9,5.01,0.00,29.3,27.6,00.0,37.9,31.2,20.2,0000.0,0008.48,0003.02,0002.01
2022-07-08 23:55:00,,0830.9,5.00,0.00,29.3,27.2,00.0,37.8,31.1,20.3,0000.0,0008.61,0003.07,0002.00
2022-07-08 23:56:00,,0830.9,5.00,0.00,29.3,27.2,00.0,37.9,31.1,20.2,0000.0,0007.71,0003.05,0002.00
2022-07-08 23:57:00,,0830.9,4.99,0.00,29.2,27.4,00.0,37.9,31.1,20.1,0000.0,0007.66,0003.06,0002.01
2022-07-08 23:58:00,,0830.9,5.00,0.00,29.2,27.6,00.0,37.9,31.1,20.2,0000.0,0007.74,0003.12,0002.01
2022-07-08 23:59:00,,0830.9,5.00,0.00,29.3,27.8,00.0,37.9,31.2,19.7,0000.0,0008.21,0003.17,0002.01
